Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
635,22.1,35.6538,20.7491,54.108,3.9322,7.733,54092.885,0.6445,93.7584,1025.1567,49499,2.7149,0.5323,0.5323
636,22.195,35.6838,20.7567,53.694,3.9008,7.738,54133.131,0.6417,93.7842,1025.178,49544,2.6992,0.5323,0.5323
637,22.29,35.7068,20.7676,53.37,3.876,7.733,54163.692,0.6445,93.7584,1025.1929,49584,2.6914,0.5018,0.5018
638,22.385,35.7284,20.7795,52.872,3.8385,7.71,54192.244,0.6638,93.5772,1025.2066,49623,2.6603,0.5629,0.5629
639,22.499,35.7583,20.7885,52.759,3.829,7.738,54232.29,0.6666,93.5513,1025.2274,49670,2.6449,0.5629,0.5629
640,22.613,35.7794,20.798,52.623,3.818,7.738,54260.349,0.6638,93.5772,1025.2414,49706,2.622,0.5629,0.5629
641,22.727,35.8057,20.8118,52.443,3.8034,7.738,54295.175,0.6638,93.5772,1025.2582,49753,2.5918,0.5323,0.5323
642,22.841,35.8393,20.8222,52.271,3.7895,7.733,54340.097,0.6666,93.5513,1025.2815,49805,2.5693,0.5629,0.5629
643,22.955,35.8568,20.8294,52.168,3.7811,7.738,54363.372,0.6666,93.5513,1025.2933,49834,2.547,0.5629,0.5629
644,23.069,35.8761,20.8354,52.083,3.7741,7.738,54389.17,0.6638,93.5772,1025.3069,49864,2.5397,0.5323,0.5323
645,23.164,35.9046,20.8412,51.676,3.7436,7.728,54427.26,0.736,92.9044,1025.3274,49906,2.5176,0.5629,0.5629
646,23.278,35.9156,20.8456,51.925,3.7611,7.738,54441.939,0.7499,92.775,1025.3351,49924,2.4958,0.5629,0.5629
647,23.373,35.9312,20.8481,51.836,3.7542,7.738,54462.992,0.7499,92.775,1025.3468,49946,2.4526,0.5629,0.5629
648,23.468,35.9577,20.8513,51.866,3.7555,7.738,54498.561,0.7499,92.775,1025.3665,49982,2.4313,0.5629,0.5629
649,23.544,35.9679,20.8546,51.842,3.7533,7.738,54512.185,0.7499,92.775,1025.3737,49998,2.4172,0.5629,0.5629
650,23.62,35.9848,20.8579,51.752,3.7462,7.738,54534.81,0.7499,92.775,1025.386,50022,2.3893,0.5629,0.5629
651,23.715,35.9901,20.8594,51.712,3.7431,7.738,54542.005,0.7499,92.775,1025.39,50031,2.3685,0.4102,0.4102
652,23.772,35.9948,20.8612,51.589,3.734,7.738,54548.197,0.9899,90.5755,1025.3933,50038,2.3548,0.5629,0.5629
653,23.848,35.9848,20.8621,51.381,3.7191,7.738,54534.789,0.9927,90.5496,1025.3858,50027,2.3411,0.5629,0.5629
654,23.905,35.9846,20.8632,51.214,3.7069,7.738,54534.509,0.9927,90.5496,1025.3857,50028,2.3207,0.5629,0.5629
655,24,36.0022,20.8641,50.874,3.6819,7.738,54558.237,0.9927,90.5496,1025.3993,50051,2.3073,0.5629,0.5629
656,24.038,36.0227,20.8652,50.654,3.6654,7.738,54585.779,0.9927,90.5496,1025.4147,50077,2.2805,0.5629,0.5629
657,24.133,36.0333,20.8662,50.306,3.64,7.738,54600.096,0.9927,90.5496,1025.4229,50091,2.2673,0.5629,0.5629
658,24.228,36.042,20.8667,49.934,3.6129,7.738,54611.862,1.0042,90.4461,1025.4298,50103,2.215,0.4102,0.4102
659,24.342,36.0441,20.8673,49.476,3.5796,7.738,54614.655,1.3535,87.3409,1025.4317,50106,2.2215,0.5629,0.5629
660,24.456,36.0506,20.8671,48.998,3.5449,7.738,54623.501,1.3505,87.3668,1025.4373,50114,2.2085,0.5629,0.5629
661,24.57,36.0553,20.8673,48.376,3.4998,7.738,54629.799,1.3505,87.3668,1025.4412,50120,2.1766,0.5629,0.5629
662,24.684,36.0584,20.8673,47.615,3.4447,7.738,54634.104,1.3505,87.3668,1025.4441,50124,2.1325,0.5629,0.5629
663,24.798,36.0578,20.8671,46.874,3.3911,7.738,54633.306,1.3505,87.3668,1025.4442,50123,2.1016,0.5629,0.5629
664,24.893,36.0648,20.8669,46.111,3.3358,7.738,54642.791,1.3505,87.3668,1025.45,50131,2.059,0.5629,0.5629
665,25.026,36.0713,20.866,45.031,3.2576,7.715,54651.668,1.3713,87.1857,1025.4558,50139,2.0114,0.6544,0.6544
666,25.14,36.0754,20.865,44.554,3.223,7.742,54657.276,1.5782,85.4002,1025.4597,50143,1.9706,0.6544,0.6544
667,25.254,36.0737,20.8646,43.734,3.1638,7.738,54655.122,1.5782,85.4002,1025.459,50140,1.9192,0.6544,0.6544
668,25.368,36.0767,20.8643,42.985,3.1096,7.738,54659.219,1.5782,85.4002,1025.4619,50144,1.8802,0.6239,0.6239
669,25.482,36.0832,20.8643,42.186,3.0517,7.738,54668.07,1.5782,85.4002,1025.4674,50152,1.842,0.6544,0.6544
670,25.577,36.0822,20.8643,41.39,2.9941,7.738,54666.715,1.5782,85.4002,1025.467,50150,1.7991,0.6544,0.6544
671,25.653,36.0755,20.8646,40.613,2.938,7.738,54657.755,1.5782,85.4002,1025.4621,50143,1.7573,0.6239,0.6239
672,25.729,36.0755,20.8641,39.46,2.8546,7.738,54657.785,1.6848,84.4945,1025.4626,50142,1.7265,0.6544,0.6544
673,25.805,36.0796,20.8633,39.123,2.8302,7.738,54663.395,1.6971,84.391,1025.4663,50146,1.6912,0.6544,0.6544
674,25.862,36.077,20.8631,38.418,2.7792,7.742,54659.966,1.6971,84.391,1025.4646,50143,1.6714,0.6544,0.6544
675,25.938,36.0767,20.8631,37.8,2.7345,7.738,54659.568,1.6971,84.391,1025.4647,50143,1.642,0.6544,0.6544
676,26.014,36.0758,20.8629,37.209,2.6918,7.738,54658.371,1.6971,84.391,1025.4644,50141,1.6084,0.6544,0.6544
677,26.109,36.0786,20.8624,36.648,2.6512,7.738,54662.292,1.6971,84.391,1025.4671,50144,1.5708,0.6544,0.6544
678,26.204,36.0757,20.8619,36.165,2.6163,7.742,54658.479,1.6971,84.391,1025.4655,50140,1.5114,0.5018,0.5018
679,26.299,36.0792,20.8621,35.696,2.5824,7.738,54663.105,1.771,83.77,1025.4684,50145,1.4892,0.6544,0.6544
680,26.412,36.0768,20.8619,35.304,2.554,7.738,54659.995,1.771,83.77,1025.4672,50142,1.4499,0.6544,0.6544
681,26.526,36.0792,20.8621,34.93,2.5269,7.738,54663.266,1.7679,83.7958,1025.4695,50145,1.4074,0.6544,0.6544
682,26.659,36.0776,20.8615,34.526,2.4977,7.738,54661.27,1.7679,83.7958,1025.469,50142,1.3742,0.6544,0.6544
683,26.773,36.0811,20.8619,34.178,2.4725,7.742,54665.977,1.771,83.77,1025.472,50147,1.3499,0.7155,0.7155
684,26.887,36.0807,20.8613,33.897,2.4522,7.742,54665.576,1.771,83.77,1025.4724,50146,1.3101,0.7155,0.7155
685,27.001,36.0826,20.861,33.633,2.4331,7.742,54668.158,1.7864,83.6406,1025.4744,50148,1.2526,0.685,0.685
686,27.096,36.0802,20.8606,33.373,2.4143,7.738,54664.968,1.8205,83.3559,1025.4731,50145,1.2377,0.7155,0.7155
687,27.191,36.0834,20.8602,33.176,2.4001,7.742,54669.384,1.8205,83.3559,1025.4761,50148,1.1974,0.7155,0.7155
688,27.286,36.0804,20.8604,32.983,2.3861,7.742,54665.367,1.8205,83.3559,1025.4742,50145,1.1654,0.7155,0.7155
689,27.362,36.0819,20.8606,32.795,2.3725,7.738,54667.441,1.8205,83.3559,1025.4756,50147,1.1411,0.685,0.685
690,27.4,36.0784,20.861,32.667,2.3633,7.742,54662.659,1.8174,83.3818,1025.473,50143,1.1172,0.7155,0.7155
691,27.457,36.0812,20.861,32.725,2.3674,7.742,54666.486,1.8174,83.3818,1025.4754,50147,1.1005,0.7155,0.7155
692,27.514,36.08,20.8612,32.164,2.3268,7.715,54664.893,1.8391,83.2007,1025.4747,50145,1.084,0.685,0.685
693,27.571,36.0797,20.8607,32.435,2.3465,7.742,54664.556,1.8578,83.0454,1025.4748,50145,1.0677,0.685,0.685
694,27.628,36.075,20.8604,32.43,2.3462,7.742,54658.193,1.8578,83.0454,1025.4715,50138,1.0516,0.685,0.685
695,27.704,36.0767,20.8598,32.428,2.3461,7.742,54660.534,1.8578,83.0454,1025.4733,50140,1.0295,0.685,0.685
696,27.78,36.0744,20.8596,32.36,2.3411,7.742,54657.584,1.8578,83.0454,1025.472,50137,1.0017,0.685,0.685
697,27.856,36.076,20.8594,32.347,2.3402,7.742,54659.816,1.8609,83.0195,1025.4736,50139,0.97757,0.6544,0.6544
698,27.97,36.0751,20.8594,32.331,2.3391,7.742,54658.541,1.8578,83.0454,1025.4734,50138,0.94816,0.685,0.685
699,28.065,36.0772,20.8593,32.242,2.3326,7.738,54661.523,1.8547,83.0713,1025.4755,50140,0.91676,0.685,0.685
700,28.179,36.0745,20.8591,32.322,2.3384,7.742,54657.934,1.8547,83.0713,1025.474,50137,0.87277,0.685,0.685
701,28.274,36.0715,20.8591,32.343,2.34,7.742,54653.948,1.8516,83.0972,1025.4721,50133,0.85151,0.685,0.685
702,28.388,36.0728,20.8591,32.293,2.3364,7.742,54655.655,1.8547,83.0713,1025.4735,50135,0.81292,0.685,0.685
703,28.502,36.073,20.8594,32.349,2.3404,7.742,54655.992,1.8516,83.0972,1025.4741,50135,0.78807,0.685,0.685
704,28.616,36.0785,20.8594,32.341,2.3397,7.742,54663.488,1.8516,83.0972,1025.4788,50142,0.76154,0.685,0.685
705,28.73,36.0772,20.8591,32.319,2.3382,7.742,54661.764,1.8547,83.0713,1025.4784,50140,0.72894,0.5323,0.5323
706,28.844,36.0799,20.8594,32.288,2.3359,7.742,54665.482,1.8953,82.7349,1025.4809,50144,0.72439,0.685,0.685
707,28.939,36.0779,20.8594,32.31,2.3375,7.742,54662.851,1.8922,82.7608,1025.4798,50142,0.71088,0.685,0.685
708,29.034,36.0801,20.8594,32.289,2.336,7.742,54665.882,1.8922,82.7608,1025.4819,50144,0.6867,0.6544,0.6544
709,29.129,36.0761,20.8598,32.187,2.3286,7.742,54660.542,1.8922,82.7608,1025.4791,50140,0.66746,0.685,0.685
710,29.204,36.0767,20.8598,32.124,2.324,7.742,54661.34,1.8953,82.7349,1025.4799,50141,0.65077,0.685,0.685
711,29.261,36.0751,20.8596,32.058,2.3193,7.742,54659.266,1.8922,82.7608,1025.479,50139,0.63849,0.685,0.685
712,29.318,36.0751,20.8596,31.924,2.3096,7.733,54659.266,1.9141,82.5796,1025.4792,50139,0.61849,0.6544,0.6544
713,29.394,36.0729,20.8585,31.895,2.3076,7.742,54656.423,1.8984,82.709,1025.4782,50135,0.61455,0.6544,0.6544
714,29.47,36.0756,20.8581,31.804,2.301,7.742,54660.121,1.9015,82.6831,1025.4807,50138,0.5933,0.685,0.685
715,29.546,36.0758,20.8573,31.705,2.2939,7.742,54660.357,1.9015,82.6831,1025.4814,50137,0.57826,0.685,0.685
716,29.66,36.0757,20.8569,31.651,2.29,7.742,54660.309,1.8984,82.709,1025.4819,50137,0.55992,0.685,0.685
717,29.755,36.0735,20.8565,31.612,2.2872,7.742,54657.437,1.8984,82.709,1025.4808,50133,0.5351,0.685,0.685
718,29.869,36.0742,20.856,31.641,2.2893,7.742,54658.424,1.9015,82.6831,1025.4819,50134,0.50791,0.685,0.685
719,29.983,36.073,20.856,31.226,2.2593,7.719,54656.909,1.9078,82.6314,1025.4815,50132,0.48991,0.7155,0.7155
720,30.097,36.0746,20.8556,31.607,2.2869,7.742,54659.141,1.8922,82.7608,1025.4834,50134,0.4709,0.7155,0.7155
721,30.211,36.0731,20.8554,31.6,2.2864,7.747,54657.147,1.8922,82.7608,1025.4827,50132,0.45705,0.7155,0.7155
722,30.344,36.0762,20.8556,31.592,2.2857,7.742,54661.375,1.8953,82.7349,1025.4856,50136,0.43474,0.7155,0.7155
723,30.439,36.0748,20.8556,31.645,2.2896,7.742,54659.621,1.8922,82.7608,1025.485,50134,0.41756,0.685,0.685
724,30.572,36.0774,20.8554,31.649,2.2899,7.742,54663.129,1.8953,82.7349,1025.4876,50137,0.40919,0.7155,0.7155
725,30.686,36.0736,20.8554,31.776,2.2991,7.747,54658.106,1.8922,82.7608,1025.4852,50133,0.40505,0.7155,0.7155
726,30.762,36.0737,20.8554,31.656,2.2904,7.742,54658.298,1.9266,82.4761,1025.4856,50133,0.38096,0.7155,0.7155
727,30.857,36.072,20.855,31.642,2.2894,7.747,54656.064,1.9298,82.4502,1025.4849,50131,0.36809,0.7155,0.7155
728,30.933,36.0737,20.8552,31.684,2.2924,7.742,54658.298,1.9298,82.4502,1025.4864,50133,0.35682,0.685,0.685
729,30.99,36.0727,20.8548,31.587,2.2855,7.747,54657.021,1.9266,82.4761,1025.486,50131,0.3519,0.685,0.685
730,31.047,36.0728,20.8544,31.546,2.2825,7.747,54657.259,1.9298,82.4502,1025.4865,50131,0.34824,0.685,0.685
731,31.123,36.0698,20.8544,31.557,2.2834,7.747,54653.272,1.9266,82.4761,1025.4845,50127,0.33511,0.685,0.685
732,31.198,36.0674,20.8544,31.373,2.2701,7.747,54650.004,1.9266,82.4761,1025.483,50124,0.32811,0.5323,0.5323
733,31.274,36.0683,20.8542,31.298,2.2647,7.742,54651.279,1.9141,82.5796,1025.4841,50125,0.31002,0.685,0.685
734,31.388,36.0695,20.8542,31.221,2.2591,7.747,54652.954,1.9141,82.5796,1025.4855,50127,0.30128,0.685,0.685
735,31.483,36.0706,20.8544,31.152,2.254,7.747,54654.47,1.9141,82.5796,1025.4867,50128,0.28437,0.685,0.685
736,31.597,36.0696,20.8542,31.025,2.2448,7.742,54653.274,1.9141,82.5796,1025.4865,50127,0.28026,0.685,0.685
737,31.711,36.0713,20.8542,31.084,2.2491,7.747,54655.507,1.9141,82.5796,1025.4883,50129,0.27018,0.7155,0.7155
738,31.825,36.069,20.8546,31.093,2.2498,7.747,54652.48,1.9141,82.5796,1025.4869,50127,0.25464,0.7155,0.7155
739,31.939,36.0691,20.8542,31.045,2.2463,7.724,54652.718,1.936,82.3985,1025.4876,50127,0.25274,0.7155,0.7155
740,32.053,36.0689,20.8544,31.066,2.2478,7.747,54652.48,1.9612,82.1915,1025.4879,50127,0.23617,0.685,0.685
741,32.167,36.0709,20.8544,31.092,2.2497,7.747,54655.271,1.9612,82.1915,1025.4899,50129,0.22384,0.7155,0.7155
742,32.281,36.069,20.8542,31.078,2.2487,7.747,54652.72,1.9612,82.1915,1025.489,50127,0.21617,0.7155,0.7155
743,32.376,36.0707,20.8544,31.106,2.2507,7.747,54655.033,1.9612,82.1915,1025.4907,50129,0.2022,0.7155,0.7155
744,32.471,36.0695,20.8542,31.074,2.2484,7.747,54653.518,1.9612,82.1915,1025.4902,50127,0.19743,0.7155,0.7155
745,32.547,36.0715,20.8541,31.11,2.251,7.747,54656.181,1.9612,82.1915,1025.4921,50130,0.19274,0.7155,0.7155
746,32.623,36.0703,20.8539,30.692,2.2208,7.724,54654.665,1.9643,82.1656,1025.4916,50128,0.18134,0.7155,0.7155
747,32.718,36.0701,20.8539,30.991,2.2424,7.747,54654.427,1.9612,82.1915,1025.4919,50128,0.17692,0.7155,0.7155
748,32.774,36.0689,20.8535,30.96,2.2402,7.747,54652.862,1.9612,82.1915,1025.4913,50126,0.17042,0.7155,0.7155
749,32.812,36.072,20.8535,30.968,2.2408,7.747,54657.089,1.9612,82.1915,1025.4938,50130,0.16618,0.7155,0.7155
750,32.888,36.0704,20.8537,30.849,2.2322,7.747,54654.905,1.9612,82.1915,1025.4929,50128,0.16548,0.7155,0.7155
