﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
147,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,89,Bluntnose Jack,20,22.5,26,27,,,,,,,
148,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,90,Bluntnose Jack,19,21,26,27,,,,,,,
149,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,91,Bluntnose Jack,19,21,26,27,,,,,,,
150,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,92,Squid,4,,,,,0.275,0.01,0.265,25,,
151,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,93,Squid,6,,,,,,,,,,
152,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,94,Squid,5,,,,,,,,,,
153,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,95,Squid,6,,,,,,,,,,
154,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,96,Squid,5,,,,,,,,,,
155,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,97,Squid,4,,,,,,,,,,
156,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,98,Squid,6,,,,,,,,,,
157,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,99,Squid,4.5,,,,,,,,,,
158,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,100,Squid,5,,,,,,,,,,
159,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,101,Squid,5,,,,,,,,,,
160,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,102,Inshore Lizardfish,22,24,26,27,,,,0.1,1,,
161,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,103,Southern Kingfish ,5.5,8.5,,,,,,0.05,1,,
162,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,104,Spanish Mackerel,22,25,29,30,,,,0.125,1,,
163,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,105,Guaguanche,12,13.5,14.5,15,,0.1,0.01,0.099,4,,
164,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,106,Guaguanche,15,16,17,17.8,,,,,,,
165,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,107,Guaguanche,14.5,15,17,17.5,,,,,,,
166,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,108,Guaguanche,14,14.8,16,16.5,,,,,,,
167,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,109,Mojarra,6,7,7.8,8.3,,0.08,0.01,0.07,7,,
168,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,110,Mojarra,6.5,7.5,8.5,9,,,,,,,
169,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,111,Mojarra,8.5,9.5,11,11.5,,,,,,,
170,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,112,Mojarra,7,8,9,9.5,,,,,,,
171,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,113,Mojarra,7,7.5,8.5,9,,,,,,,
172,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,114,Mojarra,7,8,9.5,10,,,,,,,
173,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,115,Mojarra,5.5,6,7,7.5,,,,,,,
174,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,116,Starfish,,,,,,0.175,0.01,0.165,27,,
175,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,117,Moonfish,7.5,8.5,9.5,10,,,,0.01,1,,
176,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,118,Bay Whiff,10,12,,,,,,0.015,1,,
177,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,119,Butterfish,8,9,11,11.5,,,,0.04,2,,
178,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,120,Butterfish,9.5,11,13.5,14,,,,,,,
179,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,1,Cownose Ray,76,120,,,,,,7,1,,
180,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,2,Sharpnose Shark,62,67.5,80,82,,,,4.9,2,,
181,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,3,Sharpnose Shark,64,68,81,83,,,,,,,
182,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,4,Croaker,15,19,,,,14,0.8,13.2,420,,
183,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,5,Croaker,12,15,,,,,,,,,
184,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,6,Croaker,12,15,,,,,,,,,
185,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,7,Croaker,13,16,,,,,,,,,
186,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,8,Croaker,12,15,,,,,,,,,
187,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,9,Croaker,13.5,17,,,,,,,,,
188,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,10,Croaker,13.5,16.5,,,,,,,,,
189,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,11,Croaker,11,14,,,,,,,,,
190,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,12,Croaker,13,16,,,,,,,,,
191,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,13,Croaker,10,14,,,,,,,,,
192,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,14,Scaled Sardine,12,13,14.5,15,,4.9,0.8,4.1,214,,
193,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,15,Scaled Sardine,10,11,12,12.5,,,,,,,
194,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,16,Scaled Sardine,11,11.5,13.5,14,,,,,,,
195,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,17,Scaled Sardine,11,12,14,14.5,,,,,,,
196,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,18,Scaled Sardine,14,14.5,16.5,17,,,,,,,
197,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,19,Scaled Sardine,11.5,12,14,14.5,,,,,,,
198,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,20,Scaled Sardine,12.5,13,15.5,16,,,,,,,
199,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,21,Scaled Sardine,14,15,17,17.5,,,,,,,
200,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,22,Scaled Sardine,10,10.5,12,12.5,,,,,,,
201,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,23,Scaled Sardine,11,12,14,14.5,,,,,,,
202,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,24,Guaguanche,15.5,16,17.5,18,,,,0.08,2,,
203,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,25,Guaguanche,19,19.5,22,22,,,,,,,
204,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,26,White Shrimp,4.5,,,,,0.49,0.01,0.48,242,,
205,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,27,White Shrimp,5,,,,,,,,,,
206,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,28,White Shrimp,5,,,,,,,,,,
207,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,29,White Shrimp,4,,,,,,,,,,
208,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,30,White Shrimp,5,,,,,,,,,,
209,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,31,White Shrimp,6,,,,,,,,,,
210,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,32,White Shrimp,6,,,,,,,,,,
211,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,33,White Shrimp,5,,,,,,,,,,
212,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,34,White Shrimp,5,,,,,,,,,,
213,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,35,White Shrimp,3.5,,,,,,,,,,
214,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,36,Atlantic Bumper,12,13.5,15,16,,1.5,0.8,0.7,45,,
215,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,37,Atlantic Bumper,16,17,19,20,,,,,,,
216,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,38,Atlantic Bumper,6.5,7,8,8.5,,,,,,,
217,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,39,Atlantic Bumper,8.5,9,10.5,10.7,,,,,,,
218,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,40,Atlantic Bumper,15.5,16.5,19,20,,,,,,,
219,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,41,Atlantic Bumper,8,8.8,9.5,10,,,,,,,
220,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,42,Atlantic Bumper,8,8.5,9.5,10,,,,,,,
221,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,43,Atlantic Bumper,7.5,8,9,9.5,,,,,,,
222,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,44,Atlantic Bumper,7,7.5,8.5,9,,,,,,,
223,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,45,Atlantic Bumper,7.5,8,9,9.5,,,,,,,
224,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,46,Inshore Lizardfish,18,20,21,21.5,,0.53,0.01,0.52,7,,
225,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,47,Inshore Lizardfish,18,19,21,21,,,,,,,
226,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,48,Inshore Lizardfish,20,21,22,22.5,,,,,,,
227,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,49,Inshore Lizardfish,15.5,16,17.5,18,,,,,,,
228,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,50,Inshore Lizardfish,14,16,18,18.5,,,,,,,
229,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,51,Inshore Lizardfish,21,22,23.5,24,,,,,,,
230,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,52,Inshore Lizardfish,19,20,22,22.5,,,,,,,
231,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,53,Squid,4.5,,,,,0.21,0.01,0.2,17,,
232,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,54,Squid,4.5,,,,,,,,,,
233,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,55,Squid,5,,,,,,,,,,
234,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,56,Squid,5.5,,,,,,,,,,
235,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,57,Squid,6,,,,,,,,,,
236,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,58,Squid,8,,,,,,,,,,
237,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,59,Squid,7.5,,,,,,,,,,
238,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,60,Squid,5,,,,,,,,,,
239,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,61,Squid,4,,,,,,,,,,
240,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,62,Squid,4,,,,,,,,,,
241,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,63,Atlantic Herring,14,15,18,19,,0.325,0.01,0.315,13,,
242,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,64,Atlantic Herring,11,12,13,13.8,,,,,,,
243,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,65,Atlantic Herring,11.5,12,13.5,14,,,,,,,
244,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,66,Atlantic Herring,10,11,13,13.5,,,,,,,
245,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,67,Atlantic Herring,10,11,13,13.5,,,,,,,
246,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,68,Atlantic Herring,11,11.5,14,14.2,,,,,,,
247,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,69,Atlantic Herring,11.5,12,14,14.5,,,,,,,
248,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,70,Atlantic Herring,11,12,13.5,14,,,,,,,
249,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,71,Atlantic Herring,10.8,11,13.5,14,,,,,,,
250,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,72,Atlantic Herring,10,11,13,13.5,,,,,,,
251,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,73,Butterfish,9.5,10.5,13,13.5,,0.35,0.01,0.34,16,,
252,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,74,Butterfish,8.5,9.7,12,12.3,,,,,,,
253,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,75,Butterfish,9.5,10.5,12.5,13,,,,,,,
254,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,76,Butterfish,10,11,13,13.8,,,,,,,
255,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,77,Butterfish,9,9.7,11.5,12.2,,,,,,,
256,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,78,Butterfish,8.5,9.5,11.5,12,,,,,,,
257,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,79,Butterfish,9,10,12.5,13,,,,,,,
258,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,80,Butterfish,8.5,9.5,11.5,12,,,,,,,
259,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,81,Butterfish,8,9,11,11.7,,,,,,,
260,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,82,Spot,14,17,,,,0.24,0.01,0.23,3,,
261,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,83,Spot,14.5,17.5,,,,,,,,,
262,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,84,Spot,12,13.5,,,,,,,,,
263,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,85,White Trout,11,14,,,,0.05,0.01,0.04,2,,
264,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,86,White Trout,10,12.5,,,,,,,,,
265,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,87,Bay Whiff,7.5,9.3,,,,0.04,0.01,0.03,2,,
266,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,88,Bay Whiff,10.5,13,,,,,,,,,
267,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,89,Moonfish,9.5,11,12.5,13,,0.06,0.01,0.05,4,,
268,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,90,Moonfish,6.5,7.5,8.5,9,,,,,,,
269,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,91,Moonfish,6.5,7.5,8.3,8.6,,,,,,,
270,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,92,Moonfish,5.5,6,7,7.3,,,,,,,
271,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,93,Striped Anchovy,10.5,11.5,13,13.5,,0.27,0.01,0.26,20,,
272,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,94,Striped Anchovy,11.5,12.5,13.5,14,,,,,,,
273,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,95,Striped Anchovy,11,12,13,13.5,,,,,,,
274,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,96,Striped Anchovy,11.5,12,13,13.5,,,,,,,
275,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,97,Striped Anchovy,11,12,13,13.5,,,,,,,
276,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,98,Striped Anchovy,11.5,12.5,13.5,14.2,,,,,,,
277,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,99,Striped Anchovy,11.5,12.5,13.5,14,,,,,,,
278,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,100,Striped Anchovy,12,12.5,13.5,14.5,,,,,,,
279,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,101,Striped Anchovy,12,13,14,14.5,,,,,,,
280,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,102,Striped Anchovy,9,9.5,10,10.3,,,,,,,
281,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,103,Guaguanche,8,9,21,21.5,,,,0.1,2,,
282,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,104,Guaguanche,8,9,21,21.5,,,,,,,
283,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,105,Hardhead Catfish,24,27,31,31.5,,2.1,0.8,1.3,10,,
284,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,106,Hardhead Catfish,15,16,19,19.5,,,,,,,
285,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,107,Hardhead Catfish,26,30,33,34,,,,,,,
286,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,108,Hardhead Catfish,14,15,18,19,,,,,,,
287,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,109,Hardhead Catfish,14.5,16.5,19,20,,,,,,,
288,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,110,Hardhead Catfish,14,15,17.5,18.5,,,,,,,
289,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,111,Hardhead Catfish,19.5,22.5,26,27,,,,,,,
