﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
148,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,147,Menhaden,8.6,9.6,10.6,11.1,,,,,,,
149,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,148,Harvest Fish,6.5,7.6,8.6,9,,,,0.05,3,,
150,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,149,Harvest Fish,6.5,8,9,9.3,,,,,,,
151,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,150,Harvest Fish,6.5,7.6,9,9.2,,,,,,,
152,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,151,Inshore Lizard Fish,19.4,20.9,12.3,12.6,,,,0.05,1,,
153,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,152,Spadefish,5.1,,,6.2,,,,0.02,1,,
154,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,153,Squid,6.6,,,,,0.13,0.01,0.12,8,,
155,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,154,Squid,5.3,,,,,,,,,,
156,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,155,Squid,6.4,,,,,,,,,,
157,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,156,Squid,6.5,,,,,,,,,,
158,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,157,Squid,6,,,,,,,,,,
159,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,158,Squid,5.2,,,,,,,,,,
160,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,159,Squid,6.1,,,,,,,,,,
161,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,160,Squid,5.8,,,,,,,,,,
162,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,1,Atlantic Bumper,20,22,26.5,27,,16,0.8,15.20,220,,
163,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,2,Atlantic Bumper,14.5,16,20,20.5,,,,,,,
164,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,3,Atlantic Bumper,14.5,16.5,19,19.5,,,,,,,
165,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,4,Atlantic Bumper,12.5,14,17,17.5,,,,,,,
166,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,5,Atlantic Bumper,14,15,18,18.5,,,,,,,
167,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,6,Atlantic Bumper,19,22,25,26,,,,,,,
168,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,7,Atlantic Bumper,21,23.5,27,28.5,,,,,,,
169,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,8,Atlantic Bumper,14.5,16,19,19.5,,,,,,,
170,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,9,Atlantic Bumper,13,15,17,17.5,,,,,,,
171,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,10,Atlantic Bumper,16,17.5,21,21.5,,,,,,,
172,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,11,Hardhead Catfish,18,25,23,23.5,,19,0.8,18.20,167,,
173,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,12,Hardhead Catfish,23,26,30,31,,,,,,,
174,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,13,Hardhead Catfish,18,20,22,23,,,,,,,
175,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,14,Hardhead Catfish,16,18.5,21,22,,,,,,,
176,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,15,Hardhead Catfish,17,19,21.5,22,,,,,,,
177,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,16,Hardhead Catfish,16,18.5,21,22,,,,,,,
178,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,17,Hardhead Catfish,17,19,21,21.5,,,,,,,
179,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,18,Hardhead Catfish,20,21.5,24,25,,,,,,,
180,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,19,Hardhead Catfish,20,21.5,24,25,,,,,,,
181,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,20,Hardhead Catfish,26,28,31,33,,,,,,,
182,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,21,Croaker,14,,,18,,3,0.8,2.20,59,,
183,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,22,Croaker,12,,,15,,,,,,,
184,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,23,Croaker,13,,,16,,,,,,,
185,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,24,Croaker,11.5,,,12,,,,,,,
186,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,25,Croaker,12,,,16,,,,,,,
187,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,26,Croaker,11,,,15,,,,,,,
188,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,27,Croaker,13,,,17,,,,,,,
189,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,28,Croaker,12,,,15,,,,,,,
190,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,29,Croaker,12,,,16,,,,,,,
191,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,30,Croaker,13,,,17,,,,,,,
192,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,31,Lizard Fish,20,21,23,23.2,,0.175,0.01,0.17,2,,
193,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,32,Lizard Fish,21,22,24.5,25,,,,,,,
194,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,33,Longspine Porgy,6,7.5,8,8.5,,,,0.01,1,,
195,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,34,Spadefish,11.8,,,11.5,,,,0.13,1,,
196,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,35,Pinfish,12,14,15.5,16,,,,0.09,2,,
197,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,36,Pinfish,11,12,13.5,14,,,,,,,
198,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,37,Threadfin Shad,18,19.5,13.5,23.5,,,,0.23,4,,
199,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,38,Threadfin Shad,8,9,23,11,,,,,,,
200,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,39,Threadfin Shad,9,10,10.5,12,,,,,,,
201,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,40,Threadfin Shad,15,16.5,11.5,20.5,,,,,,,
202,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,41,Guaguanche,22.5,24,26.5,27.2,,,,0.08,1,,
203,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,42,Florida Pompano,22.5,25.5,31,32,,,,0.25,1,,
204,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,43,Jack Crevalle,14.5,16.5,19,20,,,,0.10,1,,
205,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,44,Blue Runner,11.5,13,15,15.5,,0.6,0.01,0.59,19,,
206,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,45,Blue Runner,12,14,15.5,16,,,,,,,
207,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,46,Blue Runner,11.5,13,15,15.5,,,,,,,
208,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,47,Blue Runner,12,14,16,16.5,,,,,,,
209,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,48,Blue Runner,11,12.5,14.5,15,,,,,,,
210,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,49,Blue Runner,12,14,16,16.3,,,,,,,
211,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,50,Blue Runner,11.5,13,15,15.5,,,,,,,
212,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,51,Blue Runner,11.5,13,15,15.5,,,,,,,
213,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,52,Blue Runner,10,11.5,13,13.5,,,,,,,
214,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,53,Blue Runner,10,11.5,13,13.5,,,,,,,
215,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,54,Scaled Sardine,12,13,15,15.5,,0.3,0.01,0.29,6,,
216,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,55,Scaled Sardine,13.5,14.5,17,17.5,,,,,,,
217,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,56,Scaled Sardine,13,14,16.5,17,,,,,,,
218,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,57,Scaled Sardine,9,10,12,12.5,,,,,,,
219,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,58,Scaled Sardine,12,13.5,15,15.5,,,,,,,
220,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,59,Scaled Sardine,13,14.5,16.5,17,,,,,,,
221,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,60,Spot,12.5,,,16,,0.7,0.01,0.69,15,,
222,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,61,Spot,13,,,16.5,,,,,,,
223,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,62,Spot,12,,,15.5,,,,,,,
224,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,63,Spot,12.5,,,16.5,,,,,,,
225,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,64,Spot,12,,,16,,,,,,,
226,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,65,Spot,13,,,17,,,,,,,
227,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,66,Spot,11.5,,,15,,,,,,,
228,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,67,Spot,15,,,19,,,,,,,
229,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,68,Spot,15,,,19.5,,,,,,,
230,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,69,Spot,13,,,17,,,,,,,
231,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,70,Squid,10,,,,,0.2,0.01,0.19,8,,
232,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,71,Squid,9,,,,,,,,,,
233,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,72,Squid,11,,,,,,,,,,
234,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,73,Squid,8,,,,,,,,,,
235,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,74,Squid,10,,,,,,,,,,
236,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,75,Squid,7,,,,,,,,,,
237,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,76,Squid,11,,,,,,,,,,
238,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,77,Squid,5,,,,,,,,,,
239,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,78,Starfish,,,,,,0.13,0.01,0.12,9,,
240,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,79,White Trout,20,,,25,,,,0.15,1,,
241,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,1,Atlantic Bumper,17,18,22,23,,17.1,0.8,16.30,246,,
242,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,2,Atlantic Bumper,16,18,21,21.5,,,,,,,
243,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,3,Atlantic Bumper,15,16.5,20,20.5,,,,,,,
244,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,4,Atlantic Bumper,15,17,19.5,20,,,,,,,
245,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,5,Atlantic Bumper,17.5,20,23,23.8,,,,,,,
246,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,6,Atlantic Bumper,13,14,17,17.3,,,,,,,
247,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,7,Atlantic Bumper,14,16,18,18.5,,,,,,,
248,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,8,Atlantic Bumper,13,14.5,17,17.5,,,,,,,
249,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,9,Atlantic Bumper,16,17.5,20.5,21.2,,,,,,,
250,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,10,Atlantic Bumper,12,13.5,15.5,16,,,,,,,
251,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,11,Hardhead Catfish,22,25,28,29,,19.2,0.8,18.40,104,,
252,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,12,Hardhead Catfish,18,21,15,16,,,,,,,
253,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,13,Hardhead Catfish,19.5,21.5,24.5,25,,,,,,,
254,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,14,Hardhead Catfish,19,21,24,25,,,,,,,
255,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,15,Hardhead Catfish,21,23,26,27,,,,,,,
256,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,16,Hardhead Catfish,20,23,26,27,,,,,,,
257,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,17,Hardhead Catfish,19,21,23,24,,,,,,,
258,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,18,Hardhead Catfish,18,20.5,23.5,24,,,,,,,
259,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,19,Hardhead Catfish,21,23.5,26,27,,,,,,,
260,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,20,Hardhead Catfish,18,20,24.5,25,,,,,,,
261,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,21,Inshore Lizard Fish,23,25,26,26.5,,1,0.01,0.99,13,,
262,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,22,Inshore Lizard Fish,14,15,16,16.5,,,,,,,
263,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,23,Inshore Lizard Fish,16,17.5,18.5,19,,,,,,,
264,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,24,Inshore Lizard Fish,23,25,26.5,27.3,,,,,,,
265,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,25,Inshore Lizard Fish,18,19,21,21.3,,,,,,,
266,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,26,Inshore Lizard Fish,16,17.5,19,19.5,,,,,,,
267,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,27,Inshore Lizard Fish,17,18.5,20,20.5,,,,,,,
268,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,28,Inshore Lizard Fish,16,18,19,19.5,,,,,,,
269,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,29,Inshore Lizard Fish,13,14,15,15.5,,,,,,,
270,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,30,Inshore Lizard Fish,15,16.5,18,18.5,,,,,,,
271,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,31,Blackwing Sea Robin,10,,,12.5,,,,0.04,2,,
272,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,32,Blackwing Sea Robin,9.5,,,12,,,,,,,
273,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,33,Spotfin Mojarra,13,14,16,16.5,,,,0.12,2,,
274,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,34,Spotfin Mojarra,12,13.5,15.5,16,,,,,,,
275,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,35,Croaker,14,,,18,,2.8,0.8,2.00,32,,
276,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,36,Croaker,13,,,17,,,,,,,
277,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,37,Croaker,13,,,17,,,,,,,
278,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,38,Croaker,12,,,16,,,,,,,
279,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,39,Croaker,13,,,17,,,,,,,
280,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,40,Croaker,13.5,,,17.5,,,,,,,
281,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,41,Croaker,15,,,18.5,,,,,,,
282,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,42,Croaker,13,,,16.5,,,,,,,
283,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,43,Croaker,12.5,,,16,,,,,,,
284,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,44,Croaker,12.5,,,16.5,,,,,,,
285,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,45,Threadfin Shad,17,18.5,21.5,22,,1,0.01,0.99,10,,
286,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,46,Threadfin Shad,19,20.5,24,25,,,,,,,
287,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,47,Threadfin Shad,15.5,17,20,20.5,,,,,,,
288,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,48,Threadfin Shad,17,18,21,21.5,,,,,,,
289,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,49,Threadfin Shad,15,16.5,19,20,,,,,,,
290,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,50,Threadfin Shad,15,16.5,19.9,20.2,,,,,,,
291,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,51,Threadfin Shad,16,17.5,20,20.5,,,,,,,
292,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,52,Threadfin Shad,14.9,16.4,19.3,19.6,,,,,,,
293,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,53,Threadfin Shad,17.5,19.5,23,23.5,,,,,,,
294,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,54,Threadfin Shad,14.9,16.1,19.1,19.5,,,,,,,
295,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,55,Blue Runner,10,11.7,13.1,13.5,,1.4,0.8,0.60,43,,
296,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,56,Blue Runner,10.5,12.1,13.1,13.6,,,,,,,
297,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,57,Blue Runner,10.5,12.4,13.5,14.1,,,,,,,
298,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,58,Blue Runner,12.5,14,16,16.6,,,,,,,
299,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,59,Blue Runner,12,14,15.5,16,,,,,,,
300,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,60,Blue Runner,11.9,12.1,15.1,15.7,,,,,,,
301,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,61,Blue Runner,13,15,17,17.5,,,,,,,
302,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,62,Blue Runner,10.2,12.1,13.5,14.1,,,,,,,
303,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,63,Blue Runner,11,12.5,15,15,,,,,,,
