﻿_id,Date,Mesocosm,Tub #,Plant Treatment,Individual,Leaf 1,2,3,4,5,6,7,8,9,10,11,12,13,14,15
309,09/2016,2,17,SA Mono + AM ,Black ,46,48,49,44,36,D,D,D,,,,,,,
310,09/2016,2,18,SA Poly + AM,Black ,81,75,67,49,47,40,35,D,D,,,,,,
311,09/2016,2,18,SA Poly + AM,White,98,78,75,70,69,62,62,49,41,D,D,D,,,
312,09/2016,2,18,SA Poly + AM,Black and White,82,79,76,66,53,48,D,D,,,,,,,
313,09/2016,2,19,SA Mono,Black ,37,D,D,D,D,D,D,D,,,,,,,
314,09/2016,2,19,SA Mono,Black and White,46,48,49,47,42,D,D,D,D,D,,,,,
315,09/2016,2,19,SA Mono,White,46,40,D,D,D,D,,,,,,,,,
316,09/2016,2,21,SA Mono,Black ,17,21,D,D,D,D,D,,,,,,,,
317,09/2016,2,21,SA Mono,White,48,52,81,45,41,D,D,D,D,D,,,,,
318,09/2016,2,21,SA Mono,Black and White,39,44,47,45,35,34,D,,,,,,,,
319,09/2016,2,23,SA Poly,White,101,82,71,65,62,D,D,D,D,D,D,,,,
320,09/2016,2,23,SA Poly,Black ,68,57,42,44,33,D,D,D,,,,,,,
321,09/2016,2,23,SA Poly,Black and White,81,67,58,52,51,D,D,D,,,,,,,
322,09/2016,2,25,SA Mono + AM ,Black and White,120,84,71,70,42,37,38,37,D,D,,,,,
323,09/2016,2,25,SA Mono + AM ,Black ,104,84,73,59,55,54,D,D,,,,,,,
324,09/2016,2,25,SA Mono + AM ,White,50,49,48,39,26,20,D,D,,,,,,,
325,09/2016,3,3,SA Mono + AM ,Black ,60,55,40,42,39,D,D,,,,,,,,
326,09/2016,3,3,SA Mono + AM ,White,85,68,65,59,54,45,D,D,D,,,,,,
327,09/2016,3,3,SA Mono + AM ,Black and White,48,44,38,34,28,D,,,,,,,,,
328,09/2016,3,4,SA Mono,White,49,51,49,48,46,41,D,D,D,,,,,,
329,09/2016,3,4,SA Mono,Black and White,53,55,54,54,47,46,D,D,D,,,,,,
330,09/2016,3,4,SA Mono,Black ,57,56,54,49,42,38,34,29,D,D,,,,,
331,09/2016,3,5,SA Mono,Black and White,32,42,39,36,D,D,D,,,,,,,,
332,09/2016,3,5,SA Mono,White,60,69,70,71,72,69,45,D,D,D,,,,,
333,09/2016,3,5,SA Mono,Black ,D,D,D,D,D,D,D,D,D,D,,,,,
334,09/2016,3,7,SA Mono + AM ,Black and White,104,82,70,61,48,39,D,D,D,D,,,,,
335,09/2016,3,7,SA Mono + AM ,Black ,34,41,42,40,D,D,,,,,,,,,
336,09/2016,3,7,SA Mono + AM ,White,102,92,85,79,76,68,59,D,D,D,D,,,,
337,09/2016,3,8,SA Mono,Black ,45,48,44,40,34,30,D,D,,,,,,,
338,09/2016,3,8,SA Mono,White,77,69,62,54,45,D,D,D,D,,,,,,
339,09/2016,3,8,SA Mono,Black and White,45,48,44,40,34,29,D,D,,,,,,,
340,09/2016,3,10,SA Poly + AM,Black and White,80,68,64,61,56,48,D,D,D,,,,,,
341,09/2016,3,10,SA Poly + AM,Black ,39,42,39,37,31,D,D,D,,,,,,,
342,09/2016,3,10,SA Poly + AM,White,23,14,17,D,D,D,,,,,,,,,
343,09/2016,3,11,SA Poly ,White,54,52,47,40,D,D,D,,,,,,,,
344,09/2016,3,11,SA Poly ,Black and White,34,41,39,37,D,D,D,,,,,,,,
345,09/2016,3,11,SA Poly ,Black ,42,49,47,45,34,D,D,D,,,,,,,
346,09/2016,3,13,SA Mono,White,53,54,55,56,55,51,D,D,D,,,,,,
347,09/2016,3,13,SA Mono,Black and White,33,40,43,39,37,D,D,,,,,,,,
348,09/2016,3,13,SA Mono,Black ,39,40,40,35,14,D,,,,,,,,,
349,09/2016,3,14,SA Poly ,White,35,41,40,41,37,D,D,D,,,,,,,
350,09/2016,3,14,SA Poly ,Black and White,54,53,49,46,39,40,D,D,,,,,,,
351,09/2016,3,14,SA Poly ,Black ,33,42,39,35,28,15,D,D,D,,,,,,
352,09/2016,3,15,SA Poly + AM,Black and White,54,62,63,61,58,49,40,37,32,D,D,,,,
353,09/2016,3,15,SA Poly + AM,White,49,52,50,47,41,44,D,D,,,,,,,
354,09/2016,3,15,SA Poly + AM,Black ,48,60,62,62,62,56,64,50,22,D,D,,,,
355,09/2016,3,17,SA Poly + AM,White,47,50,49,45,40,33,D,D,,,,,,,
356,09/2016,3,17,SA Poly + AM,Black and White,57,58,59,56,52,46,42,40,34,D,,,,,
357,09/2016,3,17,SA Poly + AM,Black ,47,47,47,44,42,39,40,D,D,,,,,,
358,09/2016,3,18,SA Mono,Black and White,34,46,46,41,35,D,,,,,,,,,
359,09/2016,3,18,SA Mono,White,49,47,43,38,31,24,D,D,,,,,,,
360,09/2016,3,18,SA Mono,Black ,39,42,39,37,34,D,D,D,,,,,,,
361,09/2016,3,19,SA Poly,White,25,30,29,28,24,18,D,D,,,,,,,
362,09/2016,3,19,SA Poly,Black ,101,77,64,56,53,40,D,D,D,D,D,,,,
363,09/2016,3,19,SA Poly,Black and White,38,45,46,44,41,34,30,D,D,D,,,,,
364,09/2016,3,20,SA Mono + AM ,Black ,47,48,46,45,37,D,D,D,D,,,,,,
365,09/2016,3,20,SA Mono + AM ,White,44,43,42,40,D,D,D,,,,,,,,
366,09/2016,3,20,SA Mono + AM ,Black and White,D,D,D,D,D,D,D,D,D,D,,,,,
367,09/2016,3,21,SA Poly + AM,Black ,54,54,53,53,52,40,D,D,D,,,,,,
368,09/2016,3,21,SA Poly + AM,White,34,39,39,40,36,32,D,D,D,,,,,,
369,09/2016,3,21,SA Poly + AM,Black and White,D,D,D,D,D,D,D,D,D,D,,,,,
370,09/2016,3,22,SA Poly ,Black and White,48,47,43,41,34,D,D,D,,,,,,,
371,09/2016,3,22,SA Poly ,Black ,52,52,46,44,36,D,D,D,,,,,,,
372,09/2016,3,22,SA Poly ,White,51,49,49,44,44,39,D,D,D,,,,,,
373,09/2016,3,23,SA Mono,Black and White,91,66,51,45,44,D,D,D,,,,,,,
374,09/2016,3,23,SA Mono,Black ,47,50,47,42,37,32,D,D,,,,,,,
375,09/2016,3,23,SA Mono,White,86,59,41,34,28,D,D,D,,,,,,,
376,09/2016,3,24,SA Mono + AM ,White,56,54,52,49,48,D,D,D,D,,,,,,
377,09/2016,3,24,SA Mono + AM ,Black ,101,83,73,65,45,29,D,D,D,,,,,,
378,09/2016,3,24,SA Mono + AM ,Black and White,91,73,67,58,53,45,D,D,D,,,,,,
379,09/2016,4,1,SA Poly ,Black ,68,65,61,55,50,37,31,25,D,D,,,,,
380,09/2016,4,1,SA Poly ,White,56,55,55,38,33,32,22,D,D,D,D,,,,
381,09/2016,4,1,SA Poly ,Black and White,47,57,57,53,39,D,D,D,D,,,,,,
382,09/2016,4,2,SA Mono,Black and White,55,58,54,53,42,26,D,D,D,D,D,D,,,
383,09/2016,4,2,SA Mono,Black ,49,50,50,41,31,D,D,,,,,,,,
384,09/2016,4,2,SA Mono,White,37,43,43,40,35,19,D,D,,,,,,,
385,09/2016,4,4,SA Poly,Black and White,77,70,60,47,D,D,D,D,D,D,D,,,,
386,09/2016,4,4,SA Poly,White,84,65,55,55,44,41,D,D,D,D,D,D,,,
387,09/2016,4,4,SA Poly,Black ,34,35,34,D,D,D,D,D,,,,,,,
388,09/2016,4,5,SA Poly + AM,Black ,49,50,44,39,39,D,D,D,,,,,,,
389,09/2016,4,5,SA Poly + AM,White,41,49,45,33,D,D,,,,,,,,,
390,09/2016,4,5,SA Poly + AM,Black and White,45,49,46,38,D,D,D,,,,,,,,
391,09/2016,4,6,SA Mono,Black ,88,76,63,43,41,D,D,D,D,D,,,,,
392,09/2016,4,6,SA Mono,Black and White,18,25,D,D,D,,,,,,,,,,
393,09/2016,4,6,SA Mono,White,35,38,32,33,26,D,D,D,,,,,,,
394,09/2016,4,7,SA Mono,Black ,51,52,52,47,35,30,D,D,D,,,,,,
395,09/2016,4,7,SA Mono,Black and White,50,46,43,39,40,D,D,D,D,,,,,,
396,09/2016,4,7,SA Mono,White,36,38,30,34,22,D,,,,,,,,,
397,09/2016,4,8,SA Poly + AM,White,63,58,57,53,51,41,33,D,D,D,,,,,
398,09/2016,4,8,SA Poly + AM,Black ,45,48,42,41,32,20,19,D,D,,,,,,
399,09/2016,4,8,SA Poly + AM,Black and White,D,D,D,D,D,D,D,D,D,D,,,,,
400,09/2016,4,9,SA Mono + AM ,Black and White,35,30,26,D,D,D,D,,,,,,,,
401,09/2016,4,9,SA Mono + AM ,Black ,45,43,35,31,25,D,,,,,,,,,
402,09/2016,4,9,SA Mono + AM ,White,D,D,D,D,D,D,D,D,D,D,,,,,
403,09/2016,4,11,SA Mono,Black,65,60,60,52,43,39,D,D,D,,,,,,
404,09/2016,4,11,SA Mono,White,75,73,66,57,43,39,23,D,D,D,,,,,
405,09/2016,4,11,SA Mono,Black and White,66,71,68,50,35,30,D,D,D,,,,,,
406,09/2016,4,12,SA Mono + AM ,White,85,65,57,50,34,D,D,D,D,,,,,,
407,09/2016,4,12,SA Mono + AM ,Black ,35,45,44,42,34,27,25,D,,,,,,,
408,09/2016,4,12,SA Mono + AM ,Black and White,D,D,D,D,D,D,D,D,D,D,,,,,
409,09/2016,4,13,SA Poly,Black ,54,51,46,35,36,26,D,D,,,,,,,
410,09/2016,4,13,SA Poly,Black and White,98,80,68,59,51,D,D,D,,,,,,,
411,09/2016,4,13,SA Poly,White,39,45,47,48,D,D,D,D,,,,,,,
412,09/2016,4,14,SA Poly + AM,White,89,79,69,64,59,56,49,38,D,D,D,,,,
413,09/2016,4,14,SA Poly + AM,Black and White,47,48,50,45,44,42,D,D,D,,,,,,
414,09/2016,4,14,SA Poly + AM,Black ,88,88,80,67,65,57,53,D,D,D,D,,,,
415,09/2016,4,17,SA Poly ,Black ,59,51,45,45,34,38,D,D,,,,,,,
416,09/2016,4,17,SA Poly ,White,27,38,37,34,29,13,D,D,,,,,,,
417,09/2016,4,17,SA Poly ,Black and White,37,42,37,31,30,D,D,D,D,D,,,,,
418,09/2016,4,18,SA mono,White,32,43,39,25,D,D,D,,,,,,,,
419,09/2016,4,18,SA mono,Black and White,46,46,44,38,D,D,D,D,,,,,,,
420,09/2016,4,18,SA mono,Black ,41,47,43,39,33,26,D,D,,,,,,,
421,09/2016,4,19,SA Mono + AM ,Black and White,35,41,42,38,32,19,D,D,,,,,,,
422,09/2016,4,19,SA Mono + AM ,Black ,71,64,53,46,46,D,D,D,,,,,,,
423,09/2016,4,19,SA Mono + AM ,White,61,54,50,47,42,37,D,D,D,D,,,,,
424,09/2016,4,21,SA Mono,Black ,33,33,34,D,D,D,D,D,,,,,,,
425,09/2016,4,21,SA Mono,White,69,61,49,39,D,D,D,D,D,,,,,,
426,09/2016,4,21,SA Mono,Black and White,39,36,35,D,D,D,D,,,,,,,,
427,09/2016,4,22,SA Poly + AM,White,39,42,39,36,D,D,D,D,,,,,,,
428,09/2016,4,22,SA Poly + AM,Black ,34,39,41,37,24,D,D,D,,,,,,,
429,09/2016,4,22,SA Poly + AM,White,26,32,31,27,17,D,,,,,,,,,
430,09/2016,4,24,SA Mono + AM ,White,104,82,70,50,37,D,D,D,D,,,,,,
431,09/2016,4,24,SA Mono + AM ,Black and White,66,64,56,43,37,D,D,D,,,,,,,
432,09/2016,4,24,SA Mono + AM ,Black ,91,70,56,47,42,D,D,D,D,,,,,,
433,,,,,,,,,,,,,,,,,,,,
434,,,,,,,,,,,,,,,,,,,,
