﻿_id,Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
202,887,20.732,35.3069,20.8881,29.017,2.1077,7.733,53616.836,0.8847,91.533,1024.8488,49213,1.4672,0.4408,0.4408
203,888,20.846,35.3089,20.8856,29.18,2.1196,7.733,53619.732,0.8762,91.6106,1024.8515,49213,1.4585,0.5934,0.5934
204,889,20.941,35.3115,20.8833,29.381,2.1343,7.733,53623.391,0.8762,91.6106,1024.8545,49214,1.437,0.5629,0.5629
205,890,21.055,35.3142,20.8818,29.511,2.1438,7.733,53627.222,0.8762,91.6106,1024.8575,49216,1.4116,0.5934,0.5934
206,891,21.169,35.315,20.8808,29.56,2.1473,7.733,53628.391,0.8791,91.5847,1024.8589,49216,1.3907,0.5934,0.5934
207,892,21.283,35.3159,20.88,29.682,2.1562,7.733,53629.754,0.8791,91.5847,1024.8603,49216,1.3701,0.5934,0.5934
208,893,21.359,35.3165,20.8788,29.724,2.1593,7.737,53630.635,0.8791,91.5847,1024.8614,49216,1.3539,0.5934,0.5934
209,894,21.473,35.3184,20.8777,29.731,2.1599,7.715,53633.335,0.896,91.4295,1024.8637,49217,1.3378,0.5934,0.5934
210,895,21.568,35.3189,20.8771,29.696,2.1573,7.737,53634.069,0.9471,90.9637,1024.8646,49217,1.318,0.5934,0.5934
211,896,21.644,35.3287,20.8754,29.562,2.1475,7.737,53647.467,0.9471,90.9637,1024.8729,49227,1.2868,0.5934,0.5934
212,897,21.758,35.3387,20.8735,29.461,2.1402,7.738,53661.023,0.9471,90.9637,1024.8815,49238,1.2753,0.5934,0.5934
213,898,21.853,35.3442,20.8696,29.325,2.1303,7.738,53668.724,0.9471,90.9637,1024.8871,49241,1.2414,0.5629,0.5629
214,899,21.948,35.3497,20.8664,29.173,2.1194,7.733,53676.312,0.9471,90.9637,1024.8926,49244,1.2156,0.5934,0.5934
215,900,22.043,35.356,20.8613,28.931,2.1019,7.738,53685.136,0.9471,90.9637,1024.8992,49247,1.1938,0.5934,0.5934
216,901,22.138,35.3595,20.8575,28.341,2.0591,7.71,53690.105,0.9756,90.7049,1024.9033,49247,1.176,0.5934,0.5934
217,902,22.252,35.3618,20.8539,28.458,2.0678,7.738,53693.417,0.9927,90.5496,1024.9065,49246,1.1515,0.5934,0.5934
218,903,22.347,35.3654,20.85,28.299,2.0563,7.738,53698.593,0.9927,90.5496,1024.9108,49247,1.1377,0.5934,0.5934
219,904,22.442,35.3689,20.8451,28.075,2.0401,7.738,53703.628,0.9927,90.5496,1024.9152,49246,1.1139,0.5934,0.5934
220,905,22.556,35.3738,20.8392,27.914,2.0286,7.738,53710.563,0.9956,90.5238,1024.921,49246,1.0906,0.5934,0.5934
221,906,22.651,35.3773,20.8339,27.895,2.0274,7.738,53715.577,0.9927,90.5496,1024.9255,49245,1.0774,0.5934,0.5934
222,907,22.746,35.3929,20.8241,27.706,2.0138,7.738,53737.203,0.9927,90.5496,1024.9405,49255,1.0484,0.4408,0.4408
223,908,22.841,35.4402,20.8049,27.831,2.023,7.733,53802.082,0.9784,90.679,1024.9822,49293,1.0326,0.6239,0.6239
224,909,22.955,35.4914,20.7859,27.87,2.026,7.738,53872.289,0.9784,90.679,1025.0268,49337,1.0171,0.6239,0.6239
225,910,23.069,35.5151,20.7715,28.051,2.0393,7.738,53904.961,0.9784,90.679,1025.0492,49352,1.0078,0.6239,0.6239
226,911,23.145,35.5281,20.7611,28.321,2.0592,7.733,53923.13,0.9784,90.679,1025.0623,49357,0.98355,0.6239,0.6239
227,912,23.278,35.5337,20.7565,28.619,2.081,7.733,53931.018,0.9813,90.6532,1025.0684,49359,0.96571,0.5934,0.5934
228,913,23.354,35.5347,20.7549,28.992,2.1082,7.738,53932.477,0.9784,90.679,1025.07,49359,0.95398,0.6239,0.6239
229,914,23.468,35.5355,20.7539,29.323,2.1322,7.738,53933.61,0.9784,90.679,1025.0713,49359,0.92807,0.4713,0.4713
230,915,23.563,35.5356,20.7533,29.723,2.1614,7.738,53933.89,1.0529,90.0062,1025.072,49358,0.9224,0.6239,0.6239
231,916,23.658,35.5356,20.7533,30.131,2.1911,7.738,53933.89,1.0529,90.0062,1025.0724,49358,0.90836,0.5629,0.5629
232,917,23.772,35.5353,20.7527,30.53,2.2201,7.742,53933.519,1.0529,90.0062,1025.0728,49357,0.9028,0.6239,0.6239
233,918,23.886,35.5347,20.7525,30.992,2.2537,7.738,53932.756,1.0529,90.0062,1025.0729,49357,0.87277,0.6239,0.6239
234,919,23.981,35.5337,20.7527,31.438,2.2861,7.738,53931.488,1.0529,90.0062,1025.0725,49356,0.86741,0.6239,0.6239
235,920,24.076,35.5336,20.7529,31.941,2.3227,7.738,53931.347,1.0529,90.0062,1025.0728,49356,0.85151,0.6239,0.6239
236,921,24.171,35.5345,20.7531,32.361,2.3532,7.715,53932.62,1.0731,89.8251,1025.0738,49357,0.82305,0.5934,0.5934
237,922,24.266,35.5357,20.7529,32.885,2.3913,7.738,53934.365,1.2269,88.4536,1025.0753,49358,0.81544,0.6239,0.6239
238,923,24.266,35.5359,20.7545,33.281,2.42,7.738,53934.462,1.2269,88.4536,1025.0749,49360,0.8104,0.6239,0.6239
239,924,24.266,35.5353,20.756,33.692,2.4499,7.738,53933.574,1.2269,88.4536,1025.0741,49361,0.80789,0.6239,0.6239
240,925,24.247,35.5349,20.7591,34.1,2.4794,7.738,53932.877,1.2269,88.4536,1025.0728,49364,0.79793,0.5934,0.5934
241,926,24.266,35.5348,20.7619,34.354,2.4977,7.738,53932.638,1.2298,88.4278,1025.0721,49367,0.78319,0.6239,0.6239
242,927,24.247,35.5232,20.7651,34.643,2.5188,7.738,53916.863,1.2269,88.4536,1025.0623,49356,0.7711,0.6239,0.6239
243,928,24.266,35.513,20.7673,34.473,2.5064,7.71,53902.935,1.2386,88.3501,1025.054,49345,0.7521,0.5934,0.5934
244,929,24.266,35.5132,20.7688,35.065,2.5494,7.742,53903.127,1.2357,88.376,1025.0538,49347,0.73123,0.6239,0.6239
245,930,24.285,35.5112,20.7699,35.253,2.5631,7.742,53900.332,1.2357,88.376,1025.052,49346,0.6998,0.6239,0.6239
246,931,24.304,35.5047,20.7711,35.353,2.5704,7.738,53891.506,1.2357,88.376,1025.0468,49339,0.66536,0.6239,0.6239
