﻿_id,Date,Mesocosm,Tub #,Plant Treatment,Genotype,Individual,Leaf 1,2,3,4,5,6,7,8,9,10,11,12,13,14,15
278,12/2015,1,24,SA Mono + AM ,S2-1,T253,24,23,25,20,D,D,D,D,"","","","","","",""
279,12/2015,1,24,SA Mono + AM ,S2-1,X2,26,29,28,30,29,D,D,D,"","","","","","",""
280,12/2015,1,25,SA Mono + AM ,S6-1,X78,15,17,19,D,D,D,"","","","","","","","",""
281,12/2015,1,25,SA Mono + AM ,S6-1,X279,18,29,32,28,23,D,D,"","","","","","","",""
282,12/2015,2,1,SA Mono,S2-1,T161,58,30,41,D,D,D,D,D,D,D,D,"","","",""
283,12/2015,2,1,SA Mono,S2-1,H188,23,D,D,D,D,D,D,D,"","","","","","",""
284,12/2015,2,2,SA Poly + AM,I12-1,T62,13,20,22,D,D,D,D,"","","","","","","",""
285,12/2015,2,2,SA Poly + AM,D-13,X14,D,D,D,D,D,D,D,"","","","","","","",""
286,12/2015,2,2,SA Poly + AM,A-12,T106,D,D,D,D,D,D,D,D,D,"","","","","",""
287,12/2015,2,3,SA Poly + AM,A-12,W25,D,D,D,D,D,D,D,D,"","","","","","",""
288,12/2015,2,3,SA Poly + AM,S2-1,X158,12,30,28,28,D,D,D,D,D,"","","","","",""
289,12/2015,2,3,SA Poly + AM,I12-1,H194,18,28,15,D,D,D,D,D,"","","","","","",""
290,12/2015,2,6,SA Poly ,A-12,X123,20,20,18,D,D,D,D,"","","","","","","",""
291,12/2015,2,6,SA Poly ,A-12,H09,15,18,D,D,D,D,D,"","","","","","","",""
292,12/2015,2,6,SA Poly ,D-13,H283,D,D,D,D,D,D,D,"","","","","","","",""
293,12/2015,2,6,SA Poly ,I12-1,X85,D,D,D,D,D,D,D,D,"","","","","","",""
294,12/2015,2,6,SA Poly ,I12-1,T200,25,29,23,D,D,D,D,D,"","","","","","",""
295,12/2015,2,6,SA Poly ,D-13,H164,22,22,D,D,D,D,D,D,"","","","","","",""
296,12/2015,2,7,SA Mono,I6-2,H311,D,D,D,D,D,"","","","","","","","","",""
297,12/2015,2,7,SA Mono,I6-2,N12,Lost Tag,"","","","","","","","","","","","","",""
298,12/2015,2,8,SA Mono + AM ,I6-2,X266,D,D,D,D,D,"","","","","","","","","",""
299,12/2015,2,8,SA Mono + AM ,I6-2,X133,21,29,15,D,D,D,"","","","","","","","",""
300,12/2015,2,10,SA Poly + AM,I6-2,T249,15,24,D,D,D,D,"","","","","","","","",""
301,12/2015,2,10,SA Poly + AM,S6-1,X74,13,13,D,D,D,D,"","","","","","","","",""
302,12/2015,2,10,SA Poly + AM,"","",D,D,D,D,D,D,"","","","","","","","",""
303,12/2015,2,11,SA Poly ,A-12,X16,D,D,D,D,D,D,D,D,"","","","","","",""
304,12/2015,2,11,SA Poly ,I12-1,X63,D,D,D,D,D,D,D,D,D,"","","","","",""
305,12/2015,2,11,SA Poly ,A-12,X207,D,D,D,D,D,D,D,D,"","","","","","",""
306,12/2015,2,11,SA Poly ,S2-1,H173,16,22,20,D,D,D,D,"","","","","","","",""
307,12/2015,2,11,SA Poly ,I12-1,X169,D,D,D,D,D,D,"","","","","","","","",""
308,12/2015,2,11,SA Poly ,S2-1,X60,D,D,D,D,D,D,D,D,"","","","","","",""
309,12/2015,2,13,SA Mono + AM ,S6-1,X72,D,D,D,D,"","","","","","","","","","",""
310,12/2015,2,13,SA Mono + AM ,26-1,H183,10,17,D,D,D,D,D,"","","","","","","",""
311,12/2015,2,14,SA Mono,I12-1,H304,23,24,18,12,D,D,D,D,D,"","","","","",""
312,12/2015,2,14,SA Mono,I12-1,X62,20,25,10,D,D,D,"","","","","","","","",""
313,12/2015,2,15,SA Poly ,D-13,X150,26,40,34,17,D,D,D,D,"","","","","","",""
314,12/2015,2,15,SA Poly ,S6-1,X71,D,D,D,D,D,D,D,D,"","","","","","",""
315,12/2015,2,15,SA Poly ,I6-2,X265,32,26,8,D,D,D,D,D,"","","","","","",""
316,12/2015,2,15,SA Poly ,D-13,X149,D,D,D,D,D,D,D,"","","","","","","",""
317,12/2015,2,15,SA Poly ,S6-1,H182,D,D,D,D,D,D,D,"","","","","","","",""
318,12/2015,2,15,SA Poly ,I6-2,X164,27,D,D,D,D,D,D,D,"","","","","","",""
319,12/2015,2,16,SA Mono,A-12,T18,9,11,D,D,D,D,D,D,"","","","","","",""
320,12/2015,2,16,SA Mono,A-12,X211,D,D,D,D,D,D,D,D,"","","","","","",""
321,12/2015,2,17,SA Mono + AM ,A-12,X210,24,22,12,D,D,D,D,D,D,D,"","","","",""
322,12/2015,2,17,SA Mono + AM ,A-12,X242,12,17,25,D,D,D,D,D,D,D,"","","","",""
323,12/2015,2,18,SA Poly + AM,D-13,X165,D,D,D,D,D,D,D,D,D,"","","","","",""
324,12/2015,2,18,SA Poly + AM,S6-1,X46,D,D,D,D,D,D,D,"","","","","","","",""
325,12/2015,2,18,SA Poly + AM,I6-2,H312,31,37,15,D,D,D,D,D,D,"","","","","",""
326,12/2015,2,19,SA Mono,S6-1,X275,D,D,D,D,D,D,"","","","","","","","",""
327,12/2015,2,19,SA Mono,S6-1,X274,D,D,D,D,D,D,D,"","","","","","","",""
328,12/2015,2,21,SA Mono,D-13,X255,D,D,D,D,D,"","","","","","","","","",""
329,12/2015,2,21,SA Mono,D-13,H284,D,D,D,D,"","","","","","","","","","",""
330,12/2015,2,23,SA Poly,I6-2,X127,15,D,D,D,D,D,D,D,"","","","","","",""
331,12/2015,2,23,SA Poly,S6-1,X42,18,16,D,D,D,D,D,"","","","","","","",""
332,12/2015,2,23,SA Poly,S2-1,T4,D,D,D,D,D,"","","","","","","","","",""
333,12/2015,2,23,SA Poly,S6-1,X147,D,D,D,D,D,D,"","","","","","","","",""
334,12/2015,2,23,SA Poly,I6-2,X230,Lost Tag,"","","","","","","","","","","","","",""
335,12/2015,2,23,SA Poly,S2-1,X234,D,D,D,D,D,D,D,D,"","","","","","",""
336,12/2015,2,25,SA Mono + AM ,S2-1,X220,D,D,D,D,D,D,D,D,D,D,"","","","",""
337,12/2015,2,25,SA Mono + AM ,S2-1,X138,D,D,D,D,D,"","","","","","","","","",""
338,12/2015,3,3,SA Mono + AM ,D-13,X152,D,D,D,D,D,D,"","","","","","","","",""
339,12/2015,3,3,SA Mono + AM ,D-13,H6,D,15,D,D,D,D,D,"","","","","","","",""
340,12/2015,3,4,SA Mono,S6-1,X48,D,D,D,D,D,D,D,"","","","","","","",""
341,12/2015,3,4,SA Mono,S6-1,X272,D,26,27,25,D,D,D,D,"","","","","","",""
342,12/2015,3,5,SA Mono,S2-1,X221,7,21,8,D,D,D,D,"","","","","","","",""
343,12/2015,3,5,SA Mono,S2-1,X229,25,33,32,24,D,D,D,"","","","","","","",""
344,12/2015,3,7,SA Mono + AM ,I12-1,X68,16,29,29,29,28,D,D,"","","","","","","",""
345,12/2015,3,7,SA Mono + AM ,I12-1,X168,10,9,23,D,D,D,D,D,"","","","","","",""
346,12/2015,3,8,SA Mono,I12-1,X180,12,21,22,24,20,D,D,D,"","","","","","",""
347,12/2015,3,8,SA Mono,I12-1,X177,18,17,24,D,D,D,D,"","","","","","","",""
348,12/2015,3,10,SA Poly + AM,I12-1,H105,11,21,21,24,25,21,26,D,"","","","","","",""
349,12/2015,3,10,SA Poly + AM,S2-1,H144,17,25,D,D,D,"","","","","","","","","",""
350,12/2015,3,10,SA Poly + AM,I6-2,X132,23,30,21,D,19,D,D,D,"","","","","","",""
351,12/2015,3,11,SA Poly ,D-13,X258,11,16,9,D,D,D,"","","","","","","","",""
352,12/2015,3,11,SA Poly ,S6-1,T17,20,23,24,D,D,D,"","","","","","","","",""
353,12/2015,3,11,SA Poly ,A-12,X22,6,18,15,D,D,D,"","","","","","","","",""
354,12/2015,3,11,SA Poly ,A-12,W22,13,15,16,20,21,18,D,D,"","","","","","",""
355,12/2015,3,11,SA Poly ,S6-1,X268,10,26,23,23,D,D,"","","","","","","","",""
356,12/2015,3,11,SA Poly ,D-13,H47,13,D,D,D,D,D,D,D,"","","","","","",""
357,12/2015,3,13,SA Mono,I6-2,X39,17,21,20,12,5,D,"","","","","","","","",""
358,12/2015,3,13,SA Mono,I6-2,X250,34,35,31,29,25,29,D,D,"","","","","","",""
359,12/2015,3,14,SA Poly ,I6-2,X247,22,31,33,34,20,D,"","","","","","","","",""
360,12/2015,3,14,SA Poly ,I12-1,W06,48,50,42,40,32,D,D,D,"","","","","","",""
361,12/2015,3,14,SA Poly ,I6-2,X188,19,D,18,11,D,D,"","","","","","","","",""
362,12/2015,3,14,SA Poly ,S2-1,T188,10,23,21,21,D,D,D,"","","","","","","",""
363,12/2015,3,14,SA Poly ,I12-1,H161,18,26,31,30,D,D,D,"","","","","","","",""
364,12/2015,3,14,SA Poly ,S2-1,X3,9,D,D,20,D,D,"","","","","","","","",""
365,12/2015,3,15,SA Poly + AM,D-13,X261,15,14,23,18,D,D,D,"","","","","","","",""
366,12/2015,3,15,SA Poly + AM,A-12,X232,11,20,19,18,D,D,"","","","","","","","",""
367,12/2015,3,15,SA Poly + AM,S6-1,X51,19,25,D,D,D,D,"","","","","","","","",""
368,12/2015,3,16,AM,"","","","","","","","","","","","","","","","",""
369,12/2015,3,17,SA Poly + AM,A-12,X31,15,16,D,D,D,D,"","","","","","","","",""
370,12/2015,3,17,SA Poly + AM,S6-1,X277,19,24,30,D,D,D,D,"","","","","","","",""
371,12/2015,3,17,SA Poly + AM,S2-1,X4,D,D,D,D,D,D,D,D,"","","","","","",""
372,12/2015,3,18,SA Mono,A-12,T107,32,30,25,D,D,D,"","","","","","","","",""
373,12/2015,3,18,SA Mono,A-12,X136,D,D,D,D,D,D,D,"","","","","","","",""
374,12/2015,3,19,SA Poly,S6-1,T209,19,15,21,18,D,D,D,D,"","","","","","",""
375,12/2015,3,19,SA Poly,D-13,X244,23,27,22,19,D,D,D,"","","","","","","",""
376,12/2015,3,19,SA Poly,I12-1,X58,23,D,D,18,19,D,D,"","","","","","","",""
377,12/2015,3,19,SA Poly,S6-1,H64,18,D,D,D,D,"","","","","","","","","",""
378,12/2015,3,19,SA Poly,D-13,W-,18,19,19,20,D,D,"","","","","","","","",""
379,12/2015,3,19,SA Poly,I12-1,X55,8,13,15,D,D,D,"","","","","","","","",""
380,12/2015,3,20,SA Mono + AM ,I6-2,H148,Lost Tag,"","","","","","","","","","","","","",""
381,12/2015,3,20,SA Mono + AM ,I6-2,X236,32,32,28,21,D,D,D,"","","","","","","",""
382,12/2015,3,21,SA Poly + AM,I12-1,X59,19,24,23,19,20,D,D,"","","","","","","",""
383,12/2015,3,21,SA Poly + AM,S6-1,X270,15,18,16,16,D,D,"","","","","","","","",""
384,12/2015,3,21,SA Poly + AM,D-13,X148,45,32,30,D,D,D,"","","","","","","","",""
385,12/2015,3,22,SA Poly ,S2-1,X185,6,13,13,7,D,D,D,"","","","","","","",""
386,12/2015,3,22,SA Poly ,A-12,T145,21,27,27,D,D,D,D,D,"","","","","","",""
387,12/2015,3,22,SA Poly ,A-12,X32,14,17,18,21,12,22,D,D,"","","","","","",""
388,12/2015,3,22,SA Poly ,S6-1,X79,D,D,D,D,D,D,D,"","","","","","","",""
389,12/2015,3,22,SA Poly ,S6-1,X75,14,17,20,20,18,D,D,D,"","","","","","",""
390,12/2015,3,22,SA Poly ,S2-1,H302,11,17,8,12,D,D,"","","","","","","","",""
391,12/2015,3,23,SA Mono,D-13,T7,7,12,12,D,D,"","","","","","","","","",""
392,12/2015,3,23,SA Mono,D-13,T228,D,26,26,19,12,D,D,"","","","","","","",""
393,12/2015,3,24,SA Mono + AM ,S2-1,H142,15,24,19,17,16,D,D,"","","","","","","",""
394,12/2015,3,24,SA Mono + AM ,S2-1,H145,9,21,D,D,D,D,D,"","","","","","","",""
395,12/2015,4,1,SA Poly ,I12-1,H197,Lost Tag,"","","","","","","","","","","","","",""
396,12/2015,4,1,SA Poly ,I12-1,X86,D,D,D,D,"","","","","","","","","","",""
397,12/2015,4,1,SA Poly ,I6-2,X129,D,D,D,D,"","","","","","","","","","",""
398,12/2015,4,1,SA Poly ,S2-1,X235,33,35,31,D,D,D,D,"","","","","","","",""
399,12/2015,4,1,SA Poly ,S2-1,X147,21,21,D,D,D,D,D,D,D,"","","","","",""
400,12/2015,4,1,SA Poly ,I6-2,H88,36,37,D,D,D,D,"","","","","","","","",""
401,12/2015,4,2,SA Mono,I6-2,H147,15,22,22,D,D,D,D,D,"","","","","","",""
402,12/2015,4,2,SA Mono,I6-2,H-,D,D,D,D,D,D,"","","","","","","","",""
403,12/2015,4,3,AM,"","","","","","","","","","","","","","","","",""
404,12/2015,4,4,SA Poly,S6-1,H67,20,28,32,D,D,D,D,D,"","","","","","",""
405,12/2015,4,4,SA Poly,D-13,X260,18,25,30,D,D,D,D,"","","","","","","",""
406,12/2015,4,4,SA Poly,I12-1,H195,25,14,28,30,D,D,D,D,"","","","","","",""
407,12/2015,4,4,SA Poly,I12-1,H150,15,30,13,D,D,D,D,"","","","","","","",""
408,12/2015,4,4,SA Poly,S6-1,H162,13,22,20,22,21,17,D,D,D,D,"","","","",""
409,12/2015,4,4,SA Poly,D-13,X155,9,12,17,D,D,"","","","","","","","","",""
410,12/2015,4,5,SA Poly + AM,A-12,X15,16,17,D,D,D,D,D,"","","","","","","",""
411,12/2015,4,5,SA Poly + AM,S6-1,X276,D,D,D,D,D,D,"","","","","","","","",""
412,12/2015,4,5,SA Poly + AM,S2-1,X14-,Lost Tag,"","","","","","","","","","","","","",""
413,12/2015,4,6,SA Mono,D-13,X256,Lost Tag,"","","","","","","","","","","","","",""
414,12/2015,4,6,SA Mono,D-13,X-,Lost Tag,"","","","","","","","","","","","","",""
415,12/2015,4,7,SA Mono,S6-1,H63,Lost Tag,"","","","","","","","","","","","","",""
416,12/2015,4,7,SA Mono,S6-1,X81,19,20,14,D,D,D,D,D,"","","","","","",""
417,12/2015,4,8,SA Poly + AM,I12-1,X90,D,D,D,D,"","","","","","","","","","",""
418,12/2015,4,8,SA Poly + AM,D-13,X9,42,40,D,D,D,D,"","","","","","","","",""
419,12/2015,4,8,SA Poly + AM,S6-1,X273,Lost Tag,"","","","","","","","","","","","","",""
420,12/2015,4,9,SA Mono + AM ,D-13,X-,20,21,23,D,D,D,"","","","","","","","",""
421,12/2015,4,9,SA Mono + AM ,D-13,Y142,19,13,D,D,D,D,"","","","","","","","",""
422,12/2015,4,10,AM,"","","","","","","","","","","","","","","","",""
423,12/2015,4,11,SA Mono,S2-1,X70,19,14,30,D,D,D,"","","","","","","","",""
424,12/2015,4,11,SA Mono,S2-1,X143,18,25,22,D,D,D,D,"","","","","","","",""
425,12/2015,4,12,SA Mono + AM ,I12-1,X84,16,20,22,D,D,D,D,"","","","","","","",""
426,12/2015,4,12,SA Mono + AM ,I12-1,X64,D,21,24,D,D,D,D,"","","","","","","",""
427,12/2015,4,13,SA Poly,S2-1,X193,D,D,D,D,D,D,D,D,"","","","","","",""
428,12/2015,4,13,SA Poly,S2-1,H101,17,10,D,D,D,D,D,D,D,"","","","","",""
429,12/2015,4,13,SA Poly,S6-1,H62,21,37,35,D,D,D,D,D,D,"","","","","",""
430,12/2015,4,13,SA Poly,A-12,X28,D,D,D,D,"","","","","","","","","","",""
431,12/2015,4,13,SA Poly,A-12,X20,D,D,D,D,D,D,D,"","","","","","","",""
432,12/2015,4,13,SA Poly,S6-1,X175,12,15,24,D,D,D,D,"","","","","","","",""
433,12/2015,4,14,SA Poly + AM,I12-1,T201,15,19,17,D,D,D,D,D,"","","","","","",""
434,12/2015,4,14,SA Poly + AM,I6-2,X264,16,33,16,D,D,D,D,"","","","","","","",""
435,12/2015,4,14,SA Poly + AM,S2-1,T214,D,D,D,D,D,D,D,"","","","","","","",""
436,12/2015,4,15,Bare,"","","","","","","","","","","","","","","","",""
437,12/2015,4,16,AM,"","","","","","","","","","","","","","","","",""
438,12/2015,4,17,SA Poly ,A-12,X21,27,16,35,D,D,D,"","","","","","","","",""
439,12/2015,4,17,SA Poly ,A-12,X27,21,36,D,D,D,D,D,"","","","","","","",""
440,12/2015,4,17,SA Poly ,S6-1,H205,29,31,18,D,D,D,"","","","","","","","",""
441,12/2015,4,17,SA Poly ,D-13,T14,D,D,D,D,D,D,D,D,D,D,"","","","",""
442,12/2015,4,17,SA Poly ,D-13,X243,16,16,15,14,19,D,D,D,"","","","","","",""
443,12/2015,4,17,SA Poly ,S6-1,X44,D,D,D,D,D,D,"","","","","","","","",""
444,12/2015,4,18,SA mono,I12-1,X54,13,29,25,D,D,D,D,"","","","","","","",""
445,12/2015,4,18,SA mono,I12-1,X69,D,15,35,D,D,D,D,D,"","","","","","",""
446,12/2015,4,19,SA Mono + AM ,I6-2,X187,26,33,25,D,D,D,D,"","","","","","","",""
447,12/2015,4,19,SA Mono + AM ,I6-2,X183,20,D,D,D,D,D,"","","","","","","","",""
448,12/2015,4,20,AM,"","","","","","","","","","","","","","","","",""
449,12/2015,4,21,SA Mono,A-12,H115,13,24,21,20,D,D,D,"","","","","","","",""
450,12/2015,4,21,SA Mono,A-12,X204,13,16,D,D,D,D,D,D,"","","","","","",""
451,12/2015,4,22,SA Poly + AM,D-13,H81,D,D,D,D,D,D,D,"","","","","","","",""
452,12/2015,4,22,SA Poly + AM,A-12,H114,D,D,D,D,D,D,D,"","","","","","","",""
453,12/2015,4,23,Bare,"","","","","","","","","","","","","","","","",""
454,12/2015,4,24,SA Mono + AM ,S2-1,X192,31,30,21,D,D,D,D,"","","","","","","",""
455,12/2015,4,24,SA Mono + AM ,S2-1,X160,D,D,D,D,D,D,"","","","","","","","",""
456,"",,,"","","","","","","","","","","","","","","","","",""
457,"",,,"","","","","","","","","","","","","","","","","",""
458,"",,,"","","","","","","","","","","","","","","","","",""
459,"",,,"","","","","","","","","","","","","","","","","",""
460,"",,,"","","","","","","","","","","","","","","","","",""
461,"",,,"","","","","","","","","","","","","","","","","",""
462,"",,,"","","","","","","","","","","","","","","","","",""
463,"",,,"","","","","","","","","","","","","","","","","",""
464,"",,,"","","","","","","","","","","","","","","","","",""
465,"",,,"","","","","","","","","","","","","","","","","",""
466,"",,,"","","","","","","","","","","","","","","","","",""
467,"",,,"","","","","","","","","","","","","","","","","",""
468,"",,,"","","","","","","","","","","","","","","","","",""
469,"",,,"","","","","","","","","","","","","","","","","",""
470,"",,,"","","","","","","","","","","","","","","","","",""
471,"",,,"","","","","","","","","","","","","","","","","",""
472,"",,,"","","","","","","","","","","","","","","","","",""
473,"",,,"","","","","","","","","","","","","","","","","",""
474,"",,,"","","","","","","","","","","","","","","","","",""
475,"",,,"","","","","","","","","","","","","","","","","",""
476,"",,,"","","","","","","","","","","","","","","","","",""
477,"",,,"","","","","","","","","","","","","","","","","",""
478,"",,,"","","","","","","","","","","","","","","","","",""
479,"",,,"","","","","","","","","","","","","","","","","",""
480,"",,,"","","","","","","","","","","","","","","","","",""
481,"",,,"","","","","","","","","","","","","","","","","",""
482,"",,,"","","","","","","","","","","","","","","","","",""
483,"",,,"","","","","","","","","","","","","","","","","",""
484,"",,,"","","","","","","","","","","","","","","","","",""
485,"",,,"","","","","","","","","","","","","","","","","",""
486,"",,,"","","","","","","","","","","","","","","","","",""
487,"",,,"","","","","","","","","","","","","","","","","",""
488,"",,,"","","","","","","","","","","","","","","","","",""
489,"",,,"","","","","","","","","","","","","","","","","",""
490,"",,,"","","","","","","","","","","","","","","","","",""
491,"",,,"","","","","","","","","","","","","","","","","",""
492,"",,,"","","","","","","","","","","","","","","","","",""
493,"",,,"","","","","","","","","","","","","","","","","",""
494,"",,,"","","","","","","","","","","","","","","","","",""
495,"",,,"","","","","","","","","","","","","","","","","",""
496,"",,,"","","","","","","","","","","","","","","","","",""
497,"",,,"","","","","","","","","","","","","","","","","",""
498,"",,,"","","","","","","","","","","","","","","","","",""
499,"",,,"","","","","","","","","","","","","","","","","",""
500,"",,,"","","","","","","","","","","","","","","","","",""
501,"",,,"","","","","","","","","","","","","","","","","",""
502,"",,,"","","","","","","","","","","","","","","","","",""
503,"",,,"","","","","","","","","","","","","","","","","",""
504,"",,,"","","","","","","","","","","","","","","","","",""
505,"",,,"","","","","","","","","","","","","","","","","",""
506,"",,,"","","","","","","","","","","","","","","","","",""
507,"",,,"","","","","","","","","","","","","","","","","",""
508,"",,,"","","","","","","","","","","","","","","","","",""
509,"",,,"","","","","","","","","","","","","","","","","",""
510,"",,,"","","","","","","","","","","","","","","","","",""
511,"",,,"","","","","","","","","","","","","","","","","",""
512,"",,,"","","","","","","","","","","","","","","","","",""
513,"",,,"","","","","","","","","","","","","","","","","",""
514,"",,,"","","","","","","","","","","","","","","","","",""
515,"",,,"","","","","","","","","","","","","","","","","",""
516,"",,,"","","","","","","","","","","","","","","","","",""
517,"",,,"","","","","","","","","","","","","","","","","",""
518,"",,,"","","","","","","","","","","","","","","","","",""
519,"",,,"","","","","","","","","","","","","","","","","",""
520,"",,,"","","","","","","","","","","","","","","","","",""
521,"",,,"","","","","","","","","","","","","","","","","",""
522,"",,,"","","","","","","","","","","","","","","","","",""
523,"",,,"","","","","","","","","","","","","","","","","",""
524,"",,,"","","","","","","","","","","","","","","","","",""
525,"",,,"","","","","","","","","","","","","","","","","",""
526,"",,,"","","","","","","","","","","","","","","","","",""
527,"",,,"","","","","","","","","","","","","","","","","",""
528,"",,,"","","","","","","","","","","","","","","","","",""
529,"",,,"","","","","","","","","","","","","","","","","",""
530,"",,,"","","","","","","","","","","","","","","","","",""
531,"",,,"","","","","","","","","","","","","","","","","",""
532,"",,,"","","","","","","","","","","","","","","","","",""
533,"",,,"","","","","","","","","","","","","","","","","",""
534,"",,,"","","","","","","","","","","","","","","","","",""
535,"",,,"","","","","","","","","","","","","","","","","",""
536,"",,,"","","","","","","","","","","","","","","","","",""
537,"",,,"","","","","","","","","","","","","","","","","",""
538,"",,,"","","","","","","","","","","","","","","","","",""
539,"",,,"","","","","","","","","","","","","","","","","",""
540,"",,,"","","","","","","","","","","","","","","","","",""
541,"",,,"","","","","","","","","","","","","","","","","",""
542,"",,,"","","","","","","","","","","","","","","","","",""
543,"",,,"","","","","","","","","","","","","","","","","",""
544,"",,,"","","","","","","","","","","","","","","","","",""
545,"",,,"","","","","","","","","","","","","","","","","",""
546,"",,,"","","","","","","","","","","","","","","","","",""
547,"",,,"","","","","","","","","","","","","","","","","",""
548,"",,,"","","","","","","","","","","","","","","","","",""
549,"",,,"","","","","","","","","","","","","","","","","",""
550,"",,,"","","","","","","","","","","","","","","","","",""
551,"",,,"","","","","","","","","","","","","","","","","",""
552,"",,,"","","","","","","","","","","","","","","","","",""
553,"",,,"","","","","","","","","","","","","","","","","",""
554,"",,,"","","","","","","","","","","","","","","","","",""
555,"",,,"","","","","","","","","","","","","","","","","",""
556,"",,,"","","","","","","","","","","","","","","","","",""
557,"",,,"","","","","","","","","","","","","","","","","",""
558,"",,,"","","","","","","","","","","","","","","","","",""
559,"",,,"","","","","","","","","","","","","","","","","",""
560,"",,,"","","","","","","","","","","","","","","","","",""
561,"",,,"","","","","","","","","","","","","","","","","",""
562,"",,,"","","","","","","","","","","","","","","","","",""
563,"",,,"","","","","","","","","","","","","","","","","",""
564,"",,,"","","","","","","","","","","","","","","","","",""
565,"",,,"","","","","","","","","","","","","","","","","",""
566,"",,,"","","","","","","","","","","","","","","","","",""
567,"",,,"","","","","","","","","","","","","","","","","",""
568,"",,,"","","","","","","","","","","","","","","","","",""
569,"",,,"","","","","","","","","","","","","","","","","",""
570,"",,,"","","","","","","","","","","","","","","","","",""
571,"",,,"","","","","","","","","","","","","","","","","",""
572,"",,,"","","","","","","","","","","","","","","","","",""
573,"",,,"","","","","","","","","","","","","","","","","",""
574,"",,,"","","","","","","","","","","","","","","","","",""
575,"",,,"","","","","","","","","","","","","","","","","",""
576,"",,,"","","","","","","","","","","","","","","","","",""
577,"",,,"","","","","","","","","","","","","","","","","",""
578,"",,,"","","","","","","","","","","","","","","","","",""
579,"",,,"","","","","","","","","","","","","","","","","",""
580,"",,,"","","","","","","","","","","","","","","","","",""
581,"",,,"","","","","","","","","","","","","","","","","",""
582,"",,,"","","","","","","","","","","","","","","","","",""
583,"",,,"","","","","","","","","","","","","","","","","",""
584,"",,,"","","","","","","","","","","","","","","","","",""
585,"",,,"","","","","","","","","","","","","","","","","",""
586,"",,,"","","","","","","","","","","","","","","","","",""
587,"",,,"","","","","","","","","","","","","","","","","",""
588,"",,,"","","","","","","","","","","","","","","","","",""
589,"",,,"","","","","","","","","","","","","","","","","",""
590,"",,,"","","","","","","","","","","","","","","","","",""
591,"",,,"","","","","","","","","","","","","","","","","",""
592,"",,,"","","","","","","","","","","","","","","","","",""
593,"",,,"","","","","","","","","","","","","","","","","",""
594,"",,,"","","","","","","","","","","","","","","","","",""
595,"",,,"","","","","","","","","","","","","","","","","",""
596,"",,,"","","","","","","","","","","","","","","","","",""
597,"",,,"","","","","","","","","","","","","","","","","",""
598,"",,,"","","","","","","","","","","","","","","","","",""
599,"",,,"","","","","","","","","","","","","","","","","",""
600,"",,,"","","","","","","","","","","","","","","","","",""
601,"",,,"","","","","","","","","","","","","","","","","",""
602,"",,,"","","","","","","","","","","","","","","","","",""
603,"",,,"","","","","","","","","","","","","","","","","",""
604,"",,,"","","","","","","","","","","","","","","","","",""
605,"",,,"","","","","","","","","","","","","","","","","",""
606,"",,,"","","","","","","","","","","","","","","","","",""
607,"",,,"","","","","","","","","","","","","","","","","",""
608,"",,,"","","","","","","","","","","","","","","","","",""
609,"",,,"","","","","","","","","","","","","","","","","",""
610,"",,,"","","","","","","","","","","","","","","","","",""
611,"",,,"","","","","","","","","","","","","","","","","",""
612,"",,,"","","","","","","","","","","","","","","","","",""
613,"",,,"","","","","","","","","","","","","","","","","",""
614,"",,,"","","","","","","","","","","","","","","","","",""
615,"",,,"","","","","","","","","","","","","","","","","",""
616,"",,,"","","","","","","","","","","","","","","","","",""
617,"",,,"","","","","","","","","","","","","","","","","",""
618,"",,,"","","","","","","","","","","","","","","","","",""
619,"",,,"","","","","","","","","","","","","","","","","",""
620,"",,,"","","","","","","","","","","","","","","","","",""
621,"",,,"","","","","","","","","","","","","","","","","",""
622,"",,,"","","","","","","","","","","","","","","","","",""
623,"",,,"","","","","","","","","","","","","","","","","",""
624,"",,,"","","","","","","","","","","","","","","","","",""
625,"",,,"","","","","","","","","","","","","","","","","",""
626,"",,,"","","","","","","","","","","","","","","","","",""
627,"",,,"","","","","","","","","","","","","","","","","",""
628,"",,,"","","","","","","","","","","","","","","","","",""
629,"",,,"","","","","","","","","","","","","","","","","",""
630,"",,,"","","","","","","","","","","","","","","","","",""
631,"",,,"","","","","","","","","","","","","","","","","",""
632,"",,,"","","","","","","","","","","","","","","","","",""
633,"",,,"","","","","","","","","","","","","","","","","",""
634,"",,,"","","","","","","","","","","","","","","","","",""
635,"",,,"","","","","","","","","","","","","","","","","",""
636,"",,,"","","","","","","","","","","","","","","","","",""
637,"",,,"","","","","","","","","","","","","","","","","",""
638,"",,,"","","","","","","","","","","","","","","","","",""
639,"",,,"","","","","","","","","","","","","","","","","",""
640,"",,,"","","","","","","","","","","","","","","","","",""
641,"",,,"","","","","","","","","","","","","","","","","",""
642,"",,,"","","","","","","","","","","","","","","","","",""
643,"",,,"","","","","","","","","","","","","","","","","",""
644,"",,,"","","","","","","","","","","","","","","","","",""
645,"",,,"","","","","","","","","","","","","","","","","",""
646,"",,,"","","","","","","","","","","","","","","","","",""
647,"",,,"","","","","","","","","","","","","","","","","",""
648,"",,,"","","","","","","","","","","","","","","","","",""
649,"",,,"","","","","","","","","","","","","","","","","",""
650,"",,,"","","","","","","","","","","","","","","","","",""
651,"",,,"","","","","","","","","","","","","","","","","",""
