﻿_id,Run,Tank,Start.Date,Oil,Predator,Crab,Crab.Reco,Shrimp,Shrimp.Reco,Fish,Fish.Reco
291,31,8,9/28/2017,Oiled,4 Gulf Toadfish,27,Missing,23,Missing,27,Recovered
292,31,8,9/28/2017,Oiled,4 Gulf Toadfish,16,Recovered,32,Missing,34,Recovered
293,31,8,9/28/2017,Oiled,4 Gulf Toadfish,24,Missing,28,Recovered,38,Missing
294,31,8,9/28/2017,Oiled,4 Gulf Toadfish,24,Missing,22,Missing,30,Missing
295,31,8,9/28/2017,Oiled,4 Gulf Toadfish,26,Missing,26,Missing,32,Recovered
296,31,8,9/28/2017,Oiled,4 Gulf Toadfish,20,Missing,29,Missing,32,Missing
297,31,8,9/28/2017,Oiled,4 Gulf Toadfish,21,Missing,29,Missing,30,Missing
298,31,8,9/28/2017,Oiled,4 Gulf Toadfish,19,Missing,20,Missing,32,Missing
299,31,8,9/28/2017,Oiled,4 Gulf Toadfish,20,Missing,25,Missing,30,Missing
300,31,8,9/28/2017,Oiled,4 Gulf Toadfish,15,Missing,27,Missing,29,Recovered
301,32,1,10/2/2017,Oiled,2 Gulf Toadfish / 2 Catfish,26,Missing,29,Missing,37,Recovered
302,32,1,10/2/2017,Oiled,2 Gulf Toadfish / 2 Catfish,25,Missing,20,Missing,31,Recovered
303,32,1,10/2/2017,Oiled,2 Gulf Toadfish / 2 Catfish,16,Recovered,30,Missing,33,Recovered
304,32,1,10/2/2017,Oiled,2 Gulf Toadfish / 2 Catfish,26,Recovered,23,Missing,30,Recovered
305,32,1,10/2/2017,Oiled,2 Gulf Toadfish / 2 Catfish,29,Missing,29,Missing,36,Recovered
306,32,1,10/2/2017,Oiled,2 Gulf Toadfish / 2 Catfish,21,Missing,20,Missing,32,Missing
307,32,1,10/2/2017,Oiled,2 Gulf Toadfish / 2 Catfish,28,Recovered,24,Recovered,31,Missing
308,32,1,10/2/2017,Oiled,2 Gulf Toadfish / 2 Catfish,21,Recovered,24,Missing,32,Recovered
309,32,1,10/2/2017,Oiled,2 Gulf Toadfish / 2 Catfish,15,Recovered,27,Missing,32,Recovered
310,32,1,10/2/2017,Oiled,2 Gulf Toadfish / 2 Catfish,15,Missing,29,Missing,33,Recovered
311,32,2,10/2/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,30,Recovered,24,Recovered,30,Recovered
312,32,2,10/2/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,21,Recovered,22,Recovered,33,Recovered
313,32,2,10/2/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,25,Missing,23,Recovered,34,Recovered
314,32,2,10/2/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,15,Recovered,22,Missing,32,Recovered
315,32,2,10/2/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,17,Missing,26,Missing,34,Recovered
316,32,2,10/2/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,25,Recovered,26,Recovered,31,Recovered
317,32,2,10/2/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,16,Recovered,27,Recovered,30,Recovered
318,32,2,10/2/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,22,Recovered,29,Recovered,38,Recovered
319,32,2,10/2/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,27,Recovered,23,Recovered,33,Recovered
320,32,2,10/2/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,24,Recovered,31,Recovered,32,Recovered
321,32,3,10/2/2017,Oiled,2 Gulf Killifish / 2 Catfish,22,Recovered,22,Missing,40,Recovered
322,32,3,10/2/2017,Oiled,2 Gulf Killifish / 2 Catfish,24,Recovered,23,Missing,32,Missing
323,32,3,10/2/2017,Oiled,2 Gulf Killifish / 2 Catfish,22,Recovered,24,Missing,30,Recovered
324,32,3,10/2/2017,Oiled,2 Gulf Killifish / 2 Catfish,23,Recovered,24,Missing,41,Recovered
325,32,3,10/2/2017,Oiled,2 Gulf Killifish / 2 Catfish,19,Recovered,26,Missing,35,Missing
326,32,3,10/2/2017,Oiled,2 Gulf Killifish / 2 Catfish,16,Recovered,25,Missing,31,Recovered
327,32,3,10/2/2017,Oiled,2 Gulf Killifish / 2 Catfish,30,Recovered,28,Missing,34,Missing
328,32,3,10/2/2017,Oiled,2 Gulf Killifish / 2 Catfish,22,Recovered,25,Missing,31,Recovered
329,32,3,10/2/2017,Oiled,2 Gulf Killifish / 2 Catfish,19,Recovered,24,Missing,30,Missing
330,32,3,10/2/2017,Oiled,2 Gulf Killifish / 2 Catfish,22,Recovered,29,Missing,33,Recovered
331,32,4,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,25,Recovered,22,Missing,33,Recovered
332,32,4,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,26,Recovered,24,Missing,31,Recovered
333,32,4,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,15,Recovered,24,Missing,32,Recovered
334,32,4,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,16,Recovered,24,Missing,32,Recovered
335,32,4,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,19,Recovered,26,Missing,29,Missing
336,32,4,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,30,Missing,21,Missing,31,Missing
337,32,4,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,21,Missing,29,Missing,31,Missing
338,32,4,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,29,Recovered,25,Missing,30,Missing
339,32,4,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,15,Missing,24,Missing,30,Recovered
340,32,4,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,18,Recovered,22,Missing,31,Recovered
341,32,5,10/2/2017,Oiled,Control,30,Recovered,29,Recovered,30,Missing
342,32,5,10/2/2017,Oiled,Control,19,Recovered,27,Recovered,39,Missing
343,32,5,10/2/2017,Oiled,Control,21,Recovered,21,Recovered,29,Recovered
344,32,5,10/2/2017,Oiled,Control,24,Recovered,23,Recovered,31,Recovered
345,32,5,10/2/2017,Oiled,Control,28,Recovered,23,Recovered,30,Recovered
346,32,5,10/2/2017,Oiled,Control,18,Recovered,22,Recovered,30,Recovered
347,32,5,10/2/2017,Oiled,Control,20,Recovered,23,Recovered,42,Recovered
348,32,5,10/2/2017,Oiled,Control,19,Recovered,22,Recovered,33,Recovered
349,32,5,10/2/2017,Oiled,Control,19,Recovered,26,Recovered,34,Recovered
350,32,5,10/2/2017,Oiled,Control,18,Recovered,23,Recovered,32,Recovered
351,32,6,10/2/2017,Un-oiled,Control,22,Recovered,29,Recovered,30,Recovered
352,32,6,10/2/2017,Un-oiled,Control,30,Recovered,23,Recovered,29,Recovered
353,32,6,10/2/2017,Un-oiled,Control,18,Recovered,28,Recovered,31,Recovered
354,32,6,10/2/2017,Un-oiled,Control,19,Recovered,24,Recovered,33,Recovered
355,32,6,10/2/2017,Un-oiled,Control,15,Recovered,31,Recovered,34,Recovered
356,32,6,10/2/2017,Un-oiled,Control,22,Recovered,26,Recovered,28,Recovered
357,32,6,10/2/2017,Un-oiled,Control,18,Recovered,23,Recovered,30,Recovered
358,32,6,10/2/2017,Un-oiled,Control,25,Recovered,27,Recovered,31,Recovered
359,32,6,10/2/2017,Un-oiled,Control,19,Missing,27,Recovered,32,Recovered
360,32,6,10/2/2017,Un-oiled,Control,22,Recovered,28,Recovered,28,Recovered
361,32,7,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,26,Missing,26,Missing,31,Missing
362,32,7,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,18,Missing,25,Missing,32,Missing
363,32,7,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,20,Missing,23,Missing,34,Recovered
364,32,7,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,21,Recovered,26,Missing,37,Missing
365,32,7,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,25,Recovered,25,Missing,33,Recovered
366,32,7,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,27,Missing,26,Missing,32,Recovered
367,32,7,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,30,Missing,25,Missing,37,Recovered
368,32,7,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,22,Missing,24,Missing,30,Recovered
369,32,7,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,26,Missing,30,Missing,31,Missing
370,32,7,10/2/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,26,Missing,23,Missing,31,Missing
371,32,8,10/2/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,27,Missing,28,Missing,29,Missing
372,32,8,10/2/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,21,Missing,24,Missing,34,Missing
373,32,8,10/2/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,23,Recovered,25,Missing,31,Recovered
374,32,8,10/2/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,28,Missing,28,Missing,33,Missing
375,32,8,10/2/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,21,Missing,21,Missing,32,Recovered
376,32,8,10/2/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,30,Missing,22,Missing,30,Missing
377,32,8,10/2/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,21,Missing,23,Missing,32,Missing
378,32,8,10/2/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,15,Missing,29,Missing,30,Missing
379,32,8,10/2/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,20,Missing,30,Missing,35,Missing
380,32,8,10/2/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,21,Missing,29,Missing,36,Missing
381,33,1,10/4/2017,Oiled,2 Gulf Killifish / 2 Catfish,26,Recovered,22,Missing,30,Recovered
382,33,1,10/4/2017,Oiled,2 Gulf Killifish / 2 Catfish,20,Recovered,23,Missing,31,Recovered
383,33,1,10/4/2017,Oiled,2 Gulf Killifish / 2 Catfish,16,Recovered,31,Missing,30,Recovered
384,33,1,10/4/2017,Oiled,2 Gulf Killifish / 2 Catfish,17,Recovered,32,Missing,28,Missing
385,33,1,10/4/2017,Oiled,2 Gulf Killifish / 2 Catfish,17,Recovered,25,Missing,34,Recovered
386,33,1,10/4/2017,Oiled,2 Gulf Killifish / 2 Catfish,27,Recovered,29,Missing,30,Missing
387,33,1,10/4/2017,Oiled,2 Gulf Killifish / 2 Catfish,18,Missing,27,Missing,32,Missing
388,33,1,10/4/2017,Oiled,2 Gulf Killifish / 2 Catfish,21,Recovered,28,Missing,30,Missing
389,33,1,10/4/2017,Oiled,2 Gulf Killifish / 2 Catfish,17,Recovered,31,Missing,32,Missing
390,33,1,10/4/2017,Oiled,2 Gulf Killifish / 2 Catfish,17,Recovered,32,Missing,28,Missing
391,33,2,10/4/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,19,Recovered,24,Missing,28,Missing
392,33,2,10/4/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,15,Recovered,23,Missing,36,Recovered
393,33,2,10/4/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,19,Recovered,22,Missing,32,Recovered
394,33,2,10/4/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,19,Recovered,24,Missing,30,Recovered
395,33,2,10/4/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,23,Recovered,23,Missing,37,Recovered
396,33,2,10/4/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,22,Recovered,23,Missing,30,Missing
397,33,2,10/4/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,17,Recovered,27,Missing,30,Missing
398,33,2,10/4/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,17,Recovered,21,Missing,32,Recovered
399,33,2,10/4/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,20,Recovered,33,Missing,32,Recovered
400,33,2,10/4/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,18,Recovered,23,Missing,28,Missing
401,33,3,10/4/2017,Oiled,4 Gulf Killifish,18,Recovered,22,Missing,28,Missing
402,33,3,10/4/2017,Oiled,4 Gulf Killifish,25,Recovered,28,Missing,33,Recovered
403,33,3,10/4/2017,Oiled,4 Gulf Killifish,21,Recovered,25,Missing,33,Recovered
404,33,3,10/4/2017,Oiled,4 Gulf Killifish,15,Recovered,22,Missing,29,Missing
405,33,3,10/4/2017,Oiled,4 Gulf Killifish,19,Recovered,24,Missing,30,Recovered
406,33,3,10/4/2017,Oiled,4 Gulf Killifish,20,Recovered,28,Missing,34,Recovered
407,33,3,10/4/2017,Oiled,4 Gulf Killifish,19,Recovered,25,Missing,27,Missing
408,33,3,10/4/2017,Oiled,4 Gulf Killifish,20,Recovered,23,Missing,30,Missing
409,33,3,10/4/2017,Oiled,4 Gulf Killifish,16,Recovered,21,Missing,35,Missing
410,33,3,10/4/2017,Oiled,4 Gulf Killifish,18,Recovered,25,Missing,32,Missing
411,33,4,10/4/2017,Un-oiled,4 Gulf Killifish,22,Recovered,24,Missing,28,Missing
412,33,4,10/4/2017,Un-oiled,4 Gulf Killifish,16,Recovered,26,Missing,34,Recovered
413,33,4,10/4/2017,Un-oiled,4 Gulf Killifish,17,Recovered,23,Missing,32,Recovered
414,33,4,10/4/2017,Un-oiled,4 Gulf Killifish,17,Recovered,25,Missing,28,Missing
415,33,4,10/4/2017,Un-oiled,4 Gulf Killifish,22,Recovered,24,Missing,31,Missing
416,33,4,10/4/2017,Un-oiled,4 Gulf Killifish,16,Recovered,21,Missing,35,Missing
417,33,4,10/4/2017,Un-oiled,4 Gulf Killifish,18,Recovered,31,Missing,29,Missing
418,33,4,10/4/2017,Un-oiled,4 Gulf Killifish,20,Recovered,22,Missing,31,Missing
419,33,4,10/4/2017,Un-oiled,4 Gulf Killifish,15,Recovered,23,Missing,32,Recovered
420,33,4,10/4/2017,Un-oiled,4 Gulf Killifish,16,Recovered,21,Missing,33,Recovered
421,33,5,10/4/2017,Oiled,4 Gulf Killifish,29,Recovered,28,Missing,27,Missing
422,33,5,10/4/2017,Oiled,4 Gulf Killifish,21,Recovered,22,Missing,29,Missing
423,33,5,10/4/2017,Oiled,4 Gulf Killifish,20,Recovered,24,Missing,21,Missing
424,33,5,10/4/2017,Oiled,4 Gulf Killifish,20,Recovered,29,Missing,31,Missing
425,33,5,10/4/2017,Oiled,4 Gulf Killifish,24,Recovered,26,Missing,32,Missing
426,33,5,10/4/2017,Oiled,4 Gulf Killifish,18,Recovered,22,Missing,32,Missing
427,33,5,10/4/2017,Oiled,4 Gulf Killifish,15,Recovered,22,Missing,32,Missing
428,33,5,10/4/2017,Oiled,4 Gulf Killifish,23,Recovered,21,Missing,28,Missing
429,33,5,10/4/2017,Oiled,4 Gulf Killifish,22,Recovered,28,Missing,28,Missing
430,33,5,10/4/2017,Oiled,4 Gulf Killifish,19,Recovered,25,Missing,37,Missing
431,33,6,10/4/2017,Un-oiled,4 Gulf Killifish,19,Recovered,25,Missing,28,Missing
432,33,6,10/4/2017,Un-oiled,4 Gulf Killifish,20,Recovered,32,Missing,27,Missing
433,33,6,10/4/2017,Un-oiled,4 Gulf Killifish,21,Recovered,23,Missing,31,Missing
434,33,6,10/4/2017,Un-oiled,4 Gulf Killifish,30,Recovered,30,Missing,28,Missing
435,33,6,10/4/2017,Un-oiled,4 Gulf Killifish,22,Recovered,30,Missing,29,Missing
436,33,6,10/4/2017,Un-oiled,4 Gulf Killifish,18,Recovered,26,Missing,32,Missing
437,33,6,10/4/2017,Un-oiled,4 Gulf Killifish,22,Recovered,28,Missing,30,Missing
438,33,6,10/4/2017,Un-oiled,4 Gulf Killifish,20,Recovered,25,Missing,28,Missing
439,33,6,10/4/2017,Un-oiled,4 Gulf Killifish,16,Missing,22,Missing,29,Missing
440,33,6,10/4/2017,Un-oiled,4 Gulf Killifish,25,Recovered,26,Missing,32,Missing
441,33,7,10/4/2017,Un-oiled,2 Catfish / 2 Blue Crab,29,Missing,21,Recovered,28,Recovered
442,33,7,10/4/2017,Un-oiled,2 Catfish / 2 Blue Crab,17,Missing,20,Recovered,32,Recovered
443,33,7,10/4/2017,Un-oiled,2 Catfish / 2 Blue Crab,29,Missing,28,Recovered,30,Recovered
444,33,7,10/4/2017,Un-oiled,2 Catfish / 2 Blue Crab,15,Missing,23,Recovered,34,Recovered
445,33,7,10/4/2017,Un-oiled,2 Catfish / 2 Blue Crab,19,Recovered,20,Recovered,29,Recovered
446,33,7,10/4/2017,Un-oiled,2 Catfish / 2 Blue Crab,25,Missing,29,Recovered,29,Recovered
447,33,7,10/4/2017,Un-oiled,2 Catfish / 2 Blue Crab,22,Missing,22,Recovered,31,Recovered
448,33,7,10/4/2017,Un-oiled,2 Catfish / 2 Blue Crab,17,Missing,23,Recovered,29,Recovered
449,33,7,10/4/2017,Un-oiled,2 Catfish / 2 Blue Crab,17,Missing,22,Recovered,31,Recovered
450,33,7,10/4/2017,Un-oiled,2 Catfish / 2 Blue Crab,20,Missing,30,Recovered,30,Recovered
451,33,8,10/4/2017,Oiled,2 Catfish / 2 Blue Crab,22,Missing,21,Recovered,31,Recovered
452,33,8,10/4/2017,Oiled,2 Catfish / 2 Blue Crab,28,Recovered,26,Recovered,32,Recovered
453,33,8,10/4/2017,Oiled,2 Catfish / 2 Blue Crab,21,Missing,23,Recovered,33,Recovered
454,33,8,10/4/2017,Oiled,2 Catfish / 2 Blue Crab,24,Recovered,26,Recovered,34,Recovered
455,33,8,10/4/2017,Oiled,2 Catfish / 2 Blue Crab,15,Missing,24,Recovered,33,Recovered
456,33,8,10/4/2017,Oiled,2 Catfish / 2 Blue Crab,27,Missing,30,Recovered,31,Recovered
457,33,8,10/4/2017,Oiled,2 Catfish / 2 Blue Crab,18,Missing,24,Recovered,34,Recovered
458,33,8,10/4/2017,Oiled,2 Catfish / 2 Blue Crab,22,Missing,26,Recovered,31,Recovered
459,33,8,10/4/2017,Oiled,2 Catfish / 2 Blue Crab,22,Missing,26,Recovered,30,Recovered
460,33,8,10/4/2017,Oiled,2 Catfish / 2 Blue Crab,24,Missing,26,Recovered,31,Missing
461,34,1,10/9/2017,Oiled,4 Gulf Killifish,28,Recovered,27,Missing,30,Missing
462,34,1,10/9/2017,Oiled,4 Gulf Killifish,19,Recovered,20,Missing,35,Recovered
463,34,1,10/9/2017,Oiled,4 Gulf Killifish,18,Recovered,22,Missing,37,Missing
464,34,1,10/9/2017,Oiled,4 Gulf Killifish,22,Recovered,29,Missing,33,Missing
465,34,1,10/9/2017,Oiled,4 Gulf Killifish,16,Recovered,30,Missing,34,Recovered
466,34,1,10/9/2017,Oiled,4 Gulf Killifish,20,Recovered,30,Missing,35,Recovered
467,34,1,10/9/2017,Oiled,4 Gulf Killifish,17,Recovered,23,Missing,32,Missing
468,34,1,10/9/2017,Oiled,4 Gulf Killifish,19,Missing,26,Missing,31,Missing
469,34,1,10/9/2017,Oiled,4 Gulf Killifish,30,Recovered,26,Missing,29,Missing
470,34,1,10/9/2017,Oiled,4 Gulf Killifish,18,Recovered,27,Missing,28,Missing
471,34,2,10/9/2017,Un-oiled,4 Gulf Killifish,17,Missing,24,Missing,29,Missing
472,34,2,10/9/2017,Un-oiled,4 Gulf Killifish,15,Recovered,27,Missing,32,Missing
473,34,2,10/9/2017,Un-oiled,4 Gulf Killifish,29,Recovered,27,Missing,32,Missing
474,34,2,10/9/2017,Un-oiled,4 Gulf Killifish,15,Recovered,29,Missing,32,Missing
475,34,2,10/9/2017,Un-oiled,4 Gulf Killifish,22,Recovered,26,Missing,29,Missing
476,34,2,10/9/2017,Un-oiled,4 Gulf Killifish,22,Recovered,32,Missing,32,Missing
477,34,2,10/9/2017,Un-oiled,4 Gulf Killifish,18,Recovered,24,Missing,31,Missing
478,34,2,10/9/2017,Un-oiled,4 Gulf Killifish,25,Recovered,24,Missing,35,Missing
479,34,2,10/9/2017,Un-oiled,4 Gulf Killifish,20,Missing,27,Missing,26,Missing
480,34,2,10/9/2017,Un-oiled,4 Gulf Killifish,16,Recovered,22,Missing,36,Missing
481,34,3,10/9/2017,Oiled,4 Catfish,21,Recovered,29,Missing,29,Recovered
482,34,3,10/9/2017,Oiled,4 Catfish,21,Recovered,28,Missing,29,Recovered
483,34,3,10/9/2017,Oiled,4 Catfish,21,Recovered,31,Missing,30,Recovered
484,34,3,10/9/2017,Oiled,4 Catfish,20,Recovered,23,Recovered,32,Missing
485,34,3,10/9/2017,Oiled,4 Catfish,22,Recovered,30,Recovered,37,Recovered
486,34,3,10/9/2017,Oiled,4 Catfish,27,Recovered,27,Missing,34,Recovered
487,34,3,10/9/2017,Oiled,4 Catfish,18,Recovered,30,Recovered,33,Missing
488,34,3,10/9/2017,Oiled,4 Catfish,17,Recovered,28,Missing,31,Missing
489,34,3,10/9/2017,Oiled,4 Catfish,18,Recovered,23,Recovered,31,Missing
490,34,3,10/9/2017,Oiled,4 Catfish,30,Recovered,24,Recovered,31,Recovered
491,34,4,10/9/2017,Un-oiled,4 Catfish,18,Recovered,27,Recovered,29,Recovered
492,34,4,10/9/2017,Un-oiled,4 Catfish,18,Recovered,32,Recovered,27,Missing
493,34,4,10/9/2017,Un-oiled,4 Catfish,22,Recovered,24,Recovered,30,Recovered
494,34,4,10/9/2017,Un-oiled,4 Catfish,18,Recovered,31,Recovered,33,Recovered
495,34,4,10/9/2017,Un-oiled,4 Catfish,19,Recovered,32,Recovered,28,Missing
496,34,4,10/9/2017,Un-oiled,4 Catfish,21,Recovered,24,Recovered,30,Missing
497,34,4,10/9/2017,Un-oiled,4 Catfish,25,Recovered,29,Recovered,32,Recovered
498,34,4,10/9/2017,Un-oiled,4 Catfish,24,Recovered,29,Recovered,33,Recovered
499,34,4,10/9/2017,Un-oiled,4 Catfish,23,Recovered,24,Recovered,32,Recovered
500,34,4,10/9/2017,Un-oiled,4 Catfish,22,Recovered,28,Recovered,37,Recovered
501,35,3,10/11/2017,Oiled,4 Species,28,Recovered,22,Recovered,35,Recovered
502,35,3,10/11/2017,Oiled,4 Species,22,Recovered,23,Missing,27,Missing
503,35,3,10/11/2017,Oiled,4 Species,22,Recovered,24,Missing,31,Recovered
504,35,3,10/11/2017,Oiled,4 Species,21,Recovered,28,Missing,33,Recovered
505,35,3,10/11/2017,Oiled,4 Species,21,Recovered,27,Missing,32,Missing
506,35,3,10/11/2017,Oiled,4 Species,23,Recovered,25,Missing,34,Recovered
507,35,3,10/11/2017,Oiled,4 Species,22,Missing,28,Missing,34,Recovered
508,35,3,10/11/2017,Oiled,4 Species,22,Recovered,26,Missing,28,Recovered
509,35,3,10/11/2017,Oiled,4 Species,21,Recovered,27,Missing,34,Recovered
510,35,3,10/11/2017,Oiled,4 Species,21,Recovered,27,Missing,31,Recovered
511,35,4,10/11/2017,Un-oiled,4 Species,15,Recovered,26,Missing,31,Recovered
512,35,4,10/11/2017,Un-oiled,4 Species,17,Missing,24,Missing,34,Missing
513,35,4,10/11/2017,Un-oiled,4 Species,24,Recovered,29,Missing,32,Missing
514,35,4,10/11/2017,Un-oiled,4 Species,19,Recovered,26,Missing,32,Missing
515,35,4,10/11/2017,Un-oiled,4 Species,21,Recovered,25,Recovered,36,Recovered
516,35,4,10/11/2017,Un-oiled,4 Species,18,Missing,23,Missing,32,Recovered
517,35,4,10/11/2017,Un-oiled,4 Species,21,Recovered,29,Missing,32,Recovered
518,35,4,10/11/2017,Un-oiled,4 Species,19,Missing,29,Missing,32,Recovered
519,35,4,10/11/2017,Un-oiled,4 Species,20,Recovered,26,Missing,37,Recovered
520,35,4,10/11/2017,Un-oiled,4 Species,22,Missing,28,Missing,31,Recovered
521,35,5,10/11/2017,Oiled,2 Catfish / 2 Blue Crab,21,Recovered,24,Recovered,34,Recovered
522,35,5,10/11/2017,Oiled,2 Catfish / 2 Blue Crab,15,Missing,29,Recovered,34,Recovered
523,35,5,10/11/2017,Oiled,2 Catfish / 2 Blue Crab,22,Missing,29,Recovered,33,Recovered
524,35,5,10/11/2017,Oiled,2 Catfish / 2 Blue Crab,18,Missing,30,Recovered,33,Recovered
525,35,5,10/11/2017,Oiled,2 Catfish / 2 Blue Crab,19,Recovered,25,Recovered,33,Missing
526,35,5,10/11/2017,Oiled,2 Catfish / 2 Blue Crab,22,Missing,31,Missing,30,Recovered
527,35,5,10/11/2017,Oiled,2 Catfish / 2 Blue Crab,24,Missing,23,Recovered,31,Recovered
528,35,5,10/11/2017,Oiled,2 Catfish / 2 Blue Crab,25,Recovered,22,Missing,32,Missing
529,35,5,10/11/2017,Oiled,2 Catfish / 2 Blue Crab,26,Missing,30,Recovered,30,Recovered
530,35,5,10/11/2017,Oiled,2 Catfish / 2 Blue Crab,21,Missing,27,Recovered,33,Missing
531,35,6,10/11/2017,Un-oiled,2 Catfish / 2 Blue Crab,22,Recovered,32,Missing,34,Recovered
532,35,6,10/11/2017,Un-oiled,2 Catfish / 2 Blue Crab,22,Recovered,23,Recovered,37,Recovered
533,35,6,10/11/2017,Un-oiled,2 Catfish / 2 Blue Crab,21,Recovered,21,Recovered,33,Recovered
534,35,6,10/11/2017,Un-oiled,2 Catfish / 2 Blue Crab,17,Missing,23,Recovered,32,Recovered
535,35,6,10/11/2017,Un-oiled,2 Catfish / 2 Blue Crab,15,Recovered,30,Recovered,30,Recovered
536,35,6,10/11/2017,Un-oiled,2 Catfish / 2 Blue Crab,18,Missing,27,Missing,37,Missing
537,35,6,10/11/2017,Un-oiled,2 Catfish / 2 Blue Crab,23,Recovered,23,Recovered,32,Recovered
538,35,6,10/11/2017,Un-oiled,2 Catfish / 2 Blue Crab,26,Missing,30,Recovered,33,Recovered
539,35,6,10/11/2017,Un-oiled,2 Catfish / 2 Blue Crab,27,Missing,24,Recovered,33,Missing
540,35,6,10/11/2017,Un-oiled,2 Catfish / 2 Blue Crab,21,Recovered,25,Recovered,31,Recovered
541,35,7,10/11/2017,Un-oiled,4 Species,20,Missing,24,Missing,33,Missing
542,35,7,10/11/2017,Un-oiled,4 Species,20,Missing,26,Missing,38,Missing
543,35,7,10/11/2017,Un-oiled,4 Species,29,Recovered,25,Missing,35,Recovered
544,35,7,10/11/2017,Un-oiled,4 Species,20,Missing,28,Missing,32,Missing
545,35,7,10/11/2017,Un-oiled,4 Species,19,Recovered,25,Missing,37,Missing
546,35,7,10/11/2017,Un-oiled,4 Species,22,Missing,22,Missing,33,Missing
547,35,7,10/11/2017,Un-oiled,4 Species,18,Recovered,24,Missing,31,Recovered
548,35,7,10/11/2017,Un-oiled,4 Species,22,Recovered,27,Missing,30,Missing
549,35,7,10/11/2017,Un-oiled,4 Species,23,Missing,20,Missing,37,Missing
550,35,7,10/11/2017,Un-oiled,4 Species,16,Missing,30,Missing,30,Recovered
551,35,8,10/11/2017,Oiled,4 Species,26,Recovered,20,Missing,34,Missing
552,35,8,10/11/2017,Oiled,4 Species,21,Recovered,28,Missing,32,Missing
553,35,8,10/11/2017,Oiled,4 Species,23,Recovered,29,Missing,32,Missing
554,35,8,10/11/2017,Oiled,4 Species,18,Recovered,21,Missing,27,Missing
555,35,8,10/11/2017,Oiled,4 Species,16,Recovered,22,Missing,30,Recovered
556,35,8,10/11/2017,Oiled,4 Species,20,Missing,22,Missing,32,Recovered
557,35,8,10/11/2017,Oiled,4 Species,21,Recovered,28,Missing,34,Missing
558,35,8,10/11/2017,Oiled,4 Species,21,Missing,21,Missing,34,Missing
559,35,8,10/11/2017,Oiled,4 Species,18,Recovered,23,Missing,32,Recovered
560,35,8,10/11/2017,Oiled,4 Species,21,Missing,28,Missing,28,Recovered
561,36,1,10/16/2017,Oiled,4 Catfish,22,Recovered,27,Recovered,41,Recovered
562,36,1,10/16/2017,Oiled,4 Catfish,22,Recovered,29,Missing,32,Recovered
