﻿_id,Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
202,887,23.373,35.9063,20.7186,42.005,3.0497,7.733,54435.813,1.2738,88.0396,1025.363,49780,1.4672,0.5018,0.5018
203,888,23.487,35.9117,20.7201,41.745,3.0307,7.729,54443.011,1.318,87.6515,1025.3672,49788,1.4499,0.6544,0.6544
204,889,23.601,35.9092,20.7213,41.343,3.0015,7.733,54439.635,1.318,87.6515,1025.3654,49786,1.4242,0.6239,0.6239
205,890,23.696,35.9149,20.7215,41.047,2.9799,7.733,54447.371,1.318,87.6515,1025.3701,49794,1.3907,0.685,0.685
206,891,23.791,35.9123,20.7218,40.5,2.9402,7.733,54443.912,1.318,87.6515,1025.3685,49791,1.362,0.685,0.685
207,892,23.886,35.9152,20.7218,39.985,2.9028,7.733,54447.899,1.318,87.6515,1025.3711,49795,1.3378,0.685,0.685
208,893,24,35.9087,20.722,39.567,2.8725,7.733,54439.209,1.318,87.6515,1025.3666,49787,1.3219,0.685,0.685
209,894,24.095,35.903,20.7226,39.026,2.8333,7.711,54431.525,1.3387,87.4703,1025.3626,49780,1.3023,0.6544,0.6544
210,895,24.19,35.9056,20.723,38.539,2.7979,7.733,54435.036,1.4577,86.4353,1025.3648,49784,1.2677,0.685,0.685
211,896,24.285,35.9059,20.7235,38.047,2.7621,7.733,54435.405,1.4577,86.4353,1025.3653,49785,1.2377,0.6544,0.6544
212,897,24.38,35.9023,20.7237,37.56,2.7268,7.729,54430.622,1.4577,86.4353,1025.3629,49781,1.201,0.685,0.685
213,898,24.494,35.9014,20.7239,37.072,2.6914,7.733,54429.475,1.4577,86.4353,1025.3627,49780,1.1725,0.6544,0.6544
214,899,24.589,35.9052,20.7241,36.584,2.6559,7.733,54434.691,1.4577,86.4353,1025.366,49785,1.1377,0.7155,0.7155
215,900,24.703,35.9064,20.7245,36.183,2.6267,7.733,54436.256,1.4577,86.4353,1025.3673,49787,1.1038,0.7155,0.7155
216,901,24.817,35.9098,20.7243,35.359,2.5669,7.706,54440.912,1.5419,85.7107,1025.3704,49791,1.0709,0.7155,0.7155
217,902,24.931,35.907,20.7245,35.275,2.5608,7.733,54437.214,1.5903,85.2967,1025.3687,49788,1.0516,0.7155,0.7155
218,903,25.026,35.9133,20.7245,34.936,2.5361,7.733,54445.746,1.5903,85.2967,1025.3739,49796,1.0109,0.7155,0.7155
219,904,25.14,35.9099,20.7245,34.672,2.517,7.729,54441.154,1.5903,85.2967,1025.3718,49791,0.98355,0.7155,0.7155
220,905,25.254,35.9121,20.7245,34.374,2.4954,7.733,54444.232,1.5903,85.2967,1025.374,49794,0.95107,0.7155,0.7155
221,906,25.368,35.9079,20.7245,34.143,2.4787,7.733,54438.683,1.5903,85.2967,1025.3713,49789,0.9224,0.7155,0.7155
222,907,25.482,35.9091,20.7249,33.941,2.4639,7.733,54440.295,1.5903,85.2967,1025.3726,49791,0.88904,0.5629,0.5629
223,908,25.615,35.9059,20.7247,33.738,2.4493,7.733,54435.974,1.6879,84.4686,1025.3708,49787,0.85678,0.746,0.746
224,909,25.71,35.9092,20.7247,33.596,2.4389,7.733,54440.487,1.6879,84.4686,1025.3737,49791,0.81797,0.7155,0.7155
225,910,25.824,35.9066,20.7251,33.41,2.4254,7.733,54437.061,1.6879,84.4686,1025.3722,49788,0.79053,0.746,0.746
226,911,25.957,35.9071,20.7253,33.216,2.4113,7.733,54437.828,1.691,84.4428,1025.3731,49789,0.7687,0.746,0.746
227,912,26.071,35.9048,20.7249,33.147,2.4064,7.733,54434.749,1.6879,84.4686,1025.3719,49786,0.74044,0.746,0.746
228,913,26.185,35.9061,20.7251,33.025,2.3975,7.733,54436.553,1.6879,84.4686,1025.3734,49788,0.71986,0.746,0.746
229,914,26.299,35.9135,20.7251,32.966,2.3931,7.733,54446.552,1.6879,84.4686,1025.3795,49797,0.67595,0.5934,0.5934
230,915,26.412,35.9084,20.7253,32.846,2.3844,7.733,54439.823,1.7247,84.1581,1025.3761,49791,0.66536,0.746,0.746
231,916,26.526,35.906,20.7251,32.781,2.3798,7.738,54436.554,1.7278,84.1322,1025.3748,49788,0.64871,0.746,0.746
232,917,26.64,35.9037,20.7251,32.786,2.3801,7.738,54433.557,1.7247,84.1581,1025.3735,49785,0.63243,0.746,0.746
233,918,26.754,35.9032,20.7253,32.734,2.3764,7.738,54432.889,1.7278,84.1322,1025.3736,49785,0.61064,0.7155,0.7155
234,919,26.868,35.9038,20.7253,32.663,2.3712,7.733,54433.798,1.7278,84.1322,1025.3745,49785,0.58951,0.746,0.746
235,920,26.963,35.9105,20.7253,32.648,2.37,7.738,54442.856,1.7247,84.1581,1025.3801,49794,0.56903,0.746,0.746
236,921,27.077,35.9076,20.7251,32.638,2.3693,7.711,54439.061,1.7463,83.977,1025.3784,49790,0.54562,0.746,0.746
237,922,27.172,35.9082,20.7257,32.684,2.3727,7.738,54439.829,1.734,84.0805,1025.3791,49791,0.53337,0.746,0.746
238,923,27.267,35.9037,20.7253,32.672,2.3719,7.738,54433.8,1.734,84.0805,1025.3762,49785,0.52476,0.746,0.746
239,924,27.362,35.9046,20.7255,32.718,2.3751,7.738,54435.125,1.734,84.0805,1025.3773,49787,0.5013,0.746,0.746
240,925,27.457,35.9023,20.7255,32.697,2.3737,7.733,54432.048,1.734,84.0805,1025.3759,49784,0.4883,0.7155,0.7155
241,926,27.533,35.9024,20.7258,32.8,2.3811,7.738,54432.225,1.734,84.0805,1025.3763,49785,0.4709,0.7155,0.7155
242,927,27.609,35.8993,20.7255,32.774,2.3793,7.733,54428.063,1.734,84.0805,1025.3743,49780,0.45554,0.685,0.685
243,928,27.723,35.8989,20.7255,32.408,2.3528,7.724,54427.633,1.7555,83.8993,1025.3745,49780,0.45101,0.685,0.685
244,929,27.78,35.9015,20.7255,32.766,2.3787,7.738,54431.093,1.7617,83.8476,1025.3767,49783,0.43329,0.7155,0.7155
245,930,27.799,35.9002,20.7257,32.782,2.3799,7.738,54429.388,1.7617,83.8476,1025.3758,49782,0.43184,0.7155,0.7155
