﻿_id,Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
201,873,19.953,35.0962,21.1339,19.821,1.4352,7.741,53320.314,1.2211,88.5054,1024.618,49203,0.87816,0.685,0.685
202,874,20.029,35.0957,21.1337,19.367,1.4023,7.714,53319.601,1.2328,88.4019,1024.618,49202,0.85678,0.7155,0.7155
203,875,20.124,35.096,21.1336,19.679,1.4249,7.741,53320.119,1.2328,88.4019,1024.6187,49202,0.85151,0.7155,0.7155
204,876,20.048,35.1,21.1337,19.71,1.4271,7.737,53325.498,1.2328,88.4019,1024.6214,49207,0.82305,0.7155,0.7155
205,877,20.219,35.1019,21.134,19.657,1.4233,7.741,53328.04,1.2328,88.4019,1024.6234,49210,0.80789,0.685,0.685
206,878,20.238,35.1107,21.136,19.715,1.4273,7.741,53339.972,1.2328,88.4019,1024.6297,49223,0.80789,0.7155,0.7155
207,879,20.219,35.1066,21.1365,19.764,1.4309,7.741,53334.294,1.2328,88.4019,1024.6263,49219,0.80539,0.7155,0.7155
208,880,20.219,35.1013,21.14,19.857,1.4376,7.741,53326.94,1.2328,88.4019,1024.6213,49216,0.8029,0.685,0.685
209,881,20.219,35.0988,21.1439,19.803,1.4336,7.741,53323.419,1.2562,88.1949,1024.6184,49216,0.78807,0.7155,0.7155
210,882,20.219,35.0942,21.1487,19.91,1.4412,7.741,53316.953,1.2562,88.1949,1024.6136,49216,0.7735,0.7155,0.7155
211,883,20.219,35.0892,21.1516,19.988,1.4469,7.741,53310.182,1.2562,88.1949,1024.609,49212,0.75917,0.7155,0.7155
212,884,20.219,35.0917,21.1538,19.98,1.4462,7.741,53313.344,1.2562,88.1949,1024.6103,49218,0.73352,0.7155,0.7155
213,885,20.238,35.0959,21.1523,20.137,1.4576,7.741,53319.088,1.2562,88.1949,1024.6139,49221,0.71088,0.7155,0.7155
214,886,20.257,35.1013,21.15,20.218,1.4635,7.741,53326.631,1.2533,88.2207,1024.6188,49226,0.6717,0.7155,0.7155
215,887,20.295,35.1002,21.1501,20.287,1.4684,7.741,53325.092,1.2562,88.1949,1024.6181,49225,0.63445,0.5629,0.5629
