﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
472,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,10,Croaker,,,,163,,,,,,,
473,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,Blue Crab,,,163,,,,,2.5,9,,
474,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,Blue Crab,,,190,,,,,,,,
475,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,Blue Crab,,,153,,,,,,,,
476,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,Blue Crab,,,178,,,,,,,,
477,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,Blue Crab,,,137,,,,,,,,
478,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,Blue Crab,,,188,,,,,,,,
479,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,7,Blue Crab,,,170,,,,,,,,
480,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,8,Blue Crab,,,140,,,,,,,,
481,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,9,Blue Crab,,,165,,,,,,,,
482,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,Electric Ray,,120,,220,,,,1,6,,
483,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,Electric Ray,,170,,320,,,,,,,
484,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,Electric Ray,,120,,212,,,,,,,
485,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,Electric Ray,,120,,232,,,,,,,
486,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,Electric Ray,,104,,185,,,,,,,
487,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,Electric Ray,,122,,210,,,,,,,
488,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,White Trout,,,,209,,8,0.8,7.2,146,,
489,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,White Trout,,,,188,,,,,,,
490,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,White Trout,,,,194,,,,,,,
491,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,White Trout,,,,194,,,,,,,
492,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,White Trout,,,,183,,,,,,,
493,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,White Trout,,,,194,,,,,,,
494,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,7,White Trout,,,,192,,,,,,,
495,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,8,White Trout,,,,187,,,,,,,
496,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,9,White Trout,,,,139,,,,,,,
497,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,10,White Trout,,,,191,,,,,,,
498,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,Spot,,,,161,,15.5,0.8,14.7,400,,
499,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,Spot,,,,169,,,,,,,
500,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,Spot,,,,180,,,,,,,
501,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,Spot,,,,151,,,,,,,
502,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,Spot,,,,158,,,,,,,
503,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,Spot,,,,154,,,,,,,
504,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,7,Spot,,,,187,,,,,,,
505,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,8,Spot,,,,153,,,,,,,
506,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,9,Spot,,,,152,,,,,,,
507,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,10,Spot,,,,163,,,,,,,
508,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,Hardhead Catfish,,,,303,,6.5,0.8,5.7,39,,
509,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,Hardhead Catfish,,,,288,,,,,,,
510,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,Hardhead Catfish,,,,240,,,,,,,
511,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,Hardhead Catfish,,,,373,,,,,,,
512,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,Hardhead Catfish,,,,258,,,,,,,
513,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,Hardhead Catfish,,,,240,,,,,,,
514,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,7,Hardhead Catfish,,,,256,,,,,,,
515,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,8,Hardhead Catfish,,,,237,,,,,,,
516,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,9,Hardhead Catfish,,,,222,,,,,,,
517,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,10,Hardhead Catfish,,,,243,,,,,,,
518,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,,Pigfish,,,,212,,,,<0.01,1,,
519,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,Southern kingfish,,,,190,,,,,,,
520,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,Southern kingfish,,,,201,,,,,,,
521,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,Southern kingfish,,,,171,,,,,,,
522,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,Southern kingfish,,,,169,,,,,,,
523,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,Southern kingfish,,,,155,,,,,,,
524,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,Southern kingfish,,,,173,,,,,,,
525,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,7,Southern kingfish,,,,178,,,,,,,
526,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,8,Southern kingfish,,,,136,,,,,,,
527,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,9,Southern kingfish,,,,174,,,,,,,
528,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,10,Southern kingfish,,,,170,,,,,,,
529,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,Striped Anchovy,,,,133,,2,0.8,1.2,209,,
530,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,Striped Anchovy,,,,140,,,,,,,
531,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,Striped Anchovy,,,,126,,,,,,,
532,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,Striped Anchovy,,,,145,,,,,,,
533,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,Striped Anchovy,,,,115,,,,,,,
534,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,Striped Anchovy,,,,122,,,,,,,
535,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,7,Striped Anchovy,,,,114,, ,,,,,
536,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,8,Striped Anchovy,,,,120,,,,,,,
537,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,9,Striped Anchovy,,,,129,,,,,,,
538,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,10,Striped Anchovy,,,,128,,,,,,,
539,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,Cutlassfish,,,,534,,1.7,0.8,0.9,21,,
540,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,Cutlassfish,,,,433,,,,,,,
541,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,Cutlassfish,,,,365,,,,,,,
542,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,Cutlassfish,,,,410,,,,,,,
543,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,Cutlassfish,,,,390,,,,,,,
544,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,Cutlassfish,,,,420,,,,,,,
545,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,7,Cutlassfish,,,,403,,,,,,,
546,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,8,Cutlassfish,,,,417,,,,,,,
547,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,9,Cutlassfish,,,,495,,,,,,,
548,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,10,Cutlassfish,,,,359,,,,,,,
549,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,Menhaden,,,,135,,4,0.8,3.2,79,,
550,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,Menhaden,,,,150,,,,,,,
551,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,Menhaden,,,,166,,,,,,,
552,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,Menhaden,,,,161,,,,,,,
553,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,Menhaden,,,,148,,,,,,,
554,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,Menhaden,,,,146,,,,,,,
555,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,7,Menhaden,,,,140,,,,,,,
556,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,8,Menhaden,,,,154,,,,,,,
557,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,9,Menhaden,,,,160,,,,,,,
558,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,10,Menhaden,,,,150,,,,,,,
559,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,Butterfish,,,,107,,2,0.8,1.2,93,,
560,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,Butterfish,,,,115,,,,,,,
561,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,Butterfish,,,,100,,,,,,,
562,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,Butterfish,,,,101,,,,,,,
563,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,Butterfish,,,,98,,,,,,,
564,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,Butterfish,,,,96,,,,,,,
565,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,7,Butterfish,,,,84,,,,,,,
566,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,8,Butterfish,,,,113,,,,,,,
567,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,9,Butterfish,,,,93,,,,,,,
568,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,10,Butterfish,,,,106,,,,,,,
569,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,,Pinfish,,,,176,,,,<0.01,1,,
570,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,,Squid,,,,,,,,1.1,91,,
571,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,White Shrimp,,,,68,,,,4.8,90,,
572,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,White Shrimp,,,,65,,,,,,,
573,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,White Shrimp,,,,63,,,,,,,
574,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,White Shrimp,,,,67,,,,,,,
575,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,White Shrimp,,,,65,,,,,,,
576,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,White Shrimp,,,,70,,,,,,,
577,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,7,White Shrimp,,,,62,,,,,,,
578,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,8,White Shrimp,,,,60,,,,,,,
579,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,9,White Shrimp,,,,65,,,,,,,
580,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,10,White Shrimp,,,,61,,,,,,,
581,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,Lookdown,,,,140,,,,<0.01,6,,
582,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,Lookdown,,,,136,,,,,,,
583,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,Lookdown,,,,165,,,,,,,
584,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,Lookdown,,,,145,,,,,,,
585,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,Lookdown,,,,143,,,,,,,
586,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,Lookdown,,,,132,,,,,,,
587,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,Scaled Sardines,,,,104,,,,0.3,29,,
588,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,Scaled Sardines,,,,130,,,,,,,
589,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,Scaled Sardines,,,,104,,,,,,,
590,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,Scaled Sardines,,,,110,,,,,,,
591,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,Scaled Sardines,,,,118,,,,,,,
592,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,Scaled Sardines,,,,115,,,,,,,
593,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,7,Scaled Sardines,,,,106,,,,,,,
594,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,8,Scaled Sardines,,,,132,,,,,,,
595,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,9,Scaled Sardines,,,,148,,,,,,,
596,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,10,Scaled Sardines,,,,160,,,,,,,
597,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,Bumper,,,,204,,,,<0.01,2,,
598,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,Bumper,,,,176,,,,,,,
599,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,Sand perch,,,,140,,,,0.5,13,,
600,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,Sand perch,,,,125,,,,,,,
601,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,Sand perch,,,,192,,,,,,,
602,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,Sand perch,,,,142,,,,,,,
603,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,Sand perch,,,,140,,,,,,,
604,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,Sand perch,,,,145,,,,,,,
605,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,7,Sand perch,,,,130,,,,,,,
606,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,8,Sand perch,,,,121,,,,,,,
607,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,9,Sand perch,,,,132,,,,,,,
608,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,Banded Drum,,,,95,,,,0.1,8,,
609,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,Banded Drum,,,,97,,,,,,,
610,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,Banded Drum,,,,110,,,,,,,
611,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,Banded Drum,,,,101,,,,,,,
612,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,Banded Drum,,,,94,,,,,,,
613,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,Banded Drum,,,,98,,,,,,,
614,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,7,Banded Drum,,,,93,,,,,,,
615,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,8,Banded Drum,,,,92,,,,,,,
616,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,,Southern Hake,,,,139,,,,<0.1,1,,
617,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,1,Searobin,,,,95,,,,0.1,8,,
618,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,2,Searobin,,,,90,,,,,,,
619,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,3,Searobin,,,,96,,,,,,,
620,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,4,Searobin,,,,90,,,,,,,
621,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,5,Searobin,,,,80,,,,,,,
622,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,6,Searobin,,,,87,,,,,,,
623,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,7,Searobin,,,,89,,,,,,,
624,4292011,,PSC-Out,,30°12.0383,88°29.5714,30°11.8204,88°30.6302,10:30,11:00,25.9ft,24ft,,,,8,Searobin,,,,96,,,,,,,
625,4292011,,PSC-In,,30°14.8123,88°28.9010,30°14.5438,88°27.8507,11:30,12:00,17.7ft,18ft,,,,1,Alantic Stingray,,,230,640,,,,0.5,3,,
626,4292011,,PSC-In,,30°14.8123,88°28.9010,30°14.5438,88°27.8507,11:30,12:00,17.7ft,18ft,,,,2,Alantic Stingray,,,172,185,,,,,,,
627,4292011,,PSC-In,,30°14.8123,88°28.9010,30°14.5438,88°27.8507,11:30,12:00,17.7ft,18ft,,,,3,Alantic Stingray,,,448,496,,,,,,,
628,4292011,,PSC-In,,30°14.8123,88°28.9010,30°14.5438,88°27.8507,11:30,12:00,17.7ft,18ft,,,,1,Spot,,,,152,,32.5,0.8,31.7,800,,
629,4292011,,PSC-In,,30°14.8123,88°28.9010,30°14.5438,88°27.8507,11:30,12:00,17.7ft,18ft,,,,2,Spot,,,,148,,,,,,,
630,4292011,,PSC-In,,30°14.8123,88°28.9010,30°14.5438,88°27.8507,11:30,12:00,17.7ft,18ft,,,,3,Spot,,,,137,,,,,,,
631,4292011,,PSC-In,,30°14.8123,88°28.9010,30°14.5438,88°27.8507,11:30,12:00,17.7ft,18ft,,,,4,Spot,,,,160,,,,,,,
632,4292011,,PSC-In,,30°14.8123,88°28.9010,30°14.5438,88°27.8507,11:30,12:00,17.7ft,18ft,,,,5,Spot,,,,156,,,,,,,
