﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
136,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",135,star drum,5,,,6.5,,,,,,,
137,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",136,star drum,5,,,6,,,,,,,
138,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",137,sand perch,8.5,,,11.5,,0.3,0.01,0.29,1,,
139,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",138,small unid jack,9,11,12,12,,0.3,0.01,0.29,1,,
140,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",139,hardhead catfish,24,27,31,32,,5.5,0.09,5.49,16,,
141,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",140,hardhead catfish,27,31,34,36,,,,,,,
142,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",141,hardhead catfish,27,31,34,36,,,,,,,
143,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",142,hardhead catfish,24,28,32.5,33,,,,,,,
144,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",143,hardhead catfish,26,29,32,33,,,,,,,
145,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",144,hardhead catfish,30,35,39,40,,,,,,,
146,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",145,hardhead catfish,29,32,37,38,,,,,,,
147,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",146,hardhead catfish,23,26,31,31.5,,,,,,,
148,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",147,hardhead catfish,28,32,35.5,36,,,,,,,
149,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",148,hardhead catfish,29,32,36,37,,,,,,,
150,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",149,blue crab,19.5,,,,,0.6,0.01,0.59,2,,
151,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",150,blue crab,60,,,,,,,,,,
152,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",151,atlantic croaker,12,,,14,,9,0.09,8.91,309,,
153,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",152,atlantic croaker,9,,,12,,,,,,,
154,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",153,atlantic croaker,14,,,16,,,,,,,
155,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",154,atlantic croaker,10.5,,,15,,,,,,,
156,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",155,atlantic croaker,16,,,19,,,,,,,
157,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",156,atlantic croaker,9.5,,,13,,,,,,,
158,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",157,atlantic croaker,11.5,,,13,,,,,,,
159,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",158,atlantic croaker,8.5,,,11.5,,,,,,,
160,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",159,atlantic croaker,10,,,12,,,,,,,
161,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",160,atlantic croaker,9.5,,,13,,,,,,,
162,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",161,atlantic croaker,11,,,15.5,,86.64,0.09,86.55,2166,,weight is 4kg for 100
163,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",162,atlantic croaker,11,,,15,,,,,,,
164,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",163,atlantic croaker,10,,,14,,,,,,,
165,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",164,atlantic croaker,10,,,13,,,,,,,
166,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",165,atlantic croaker,11,,,16,,,,,,,
167,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",166,atlantic croaker,11,,,15,,,,,,,
168,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",167,atlantic croaker,11,,,15,,,,,,,
169,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",168,atlantic croaker,12,,,16,,,,,,,
170,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",169,atlantic croaker,10,,,14,,,,,,,
171,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",170,atlantic croaker,11,,,14,,,,,,,
172,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",171,spot,13,,,17,,21.68,0.09,21.59,271,,weight is 8kg for 100
173,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",172,spot,11,,,15,,,,,,,
174,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",173,spot,16,,,21,,,,,,,
175,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",174,spot,11,,,15,,,,,,,
176,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",175,spot,15,,,21,,,,,,,
177,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",176,spot,11,,,15,,,,,,,
178,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",177,spot,14,,,19,,,,,,,
179,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",178,spot,11,,,15,,,,,,,
180,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",179,spot,13,,,18,,,,,,,
181,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",180,spot,11,,,16,,,,,,,
182,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",181,white trout,18,,,22,,23,0.09,22.91,232,,
183,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",182,white trout,18,,,25,,,,,,,
184,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",183,white trout,18,,,23,,,,,,,
185,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",184,white trout,16,,,20,,,,,,,
186,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",185,white trout,15,,,20,,,,,,,
187,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",186,white trout,16,,,20,,,,,,,
188,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",187,white trout,18,,,23,,,,,,,
189,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",188,white trout,15,,,19,,,,,,,
190,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",189,white trout,14,,,18,,,,,,,
191,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",190,white trout,16,,,21,,,,,,,
192,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",191,gulf menhaden,10,11.5,13,14,,0.6,0.01,0.59,16,,
193,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",192,gulf menhaden,9,10.5,12.5,13,,,,,,,
194,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",193,gulf menhaden,9,10,12,12.5,,,,,,,
195,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",194,gulf menhaden,8.5,9.5,11,11.5,,,,,,,
196,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",195,gulf menhaden,9.5,10.5,12,12.5,,,,,,,
197,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",196,gulf menhaden,9.5,10.5,12.5,13,,,,,,,
198,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",197,gulf menhaden,10,10.5,12.5,13,,,,,,,
199,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",198,gulf menhaden,8.5,10,11.5,12,,,,,,,
200,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",199,gulf menhaden,7,8,9,9.25,,,,,,,
201,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",200,gulf menhaden,10,11.5,13.5,14,,,,,,,
202,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",201,squid,3,,,,,0.4,0.01,0.39,9,,
203,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",202,squid,8.5,,,,,,,,,,
204,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",203,squid,3,,,,,,,,,,
205,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",204,squid,5.5,,,,,,,,,,
206,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",205,squid,6,,,,,,,,,,
207,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",206,squid,7,,,,,,,,,,
208,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",207,squid,4,,,,,,,,,,
209,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",208,squid,3.5,,,,,,,,,,
210,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",209,squid,5.5,,,,,,,,,,
211,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",210,cobia,16.5,,,21,,0.3,0.01,0.29,2,,
212,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",211,,18,,,22,,,,,,,
213,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",212,blue crab,,,14,,,0.8,0.01,0.79,4,,
214,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",213,,,,16,,,,,,,,
215,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",214,,,,3,,,,,,,,
216,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",215,,,,18,,,,,,,,
217,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",216,hardhead catfish,21,24,26.5,28,,9,0.09,8.91,30,,
218,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",217,,28.5,31,34.5,36,,,,,,,
219,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",218,,21.5,24,27.5,29,,,,,,,
220,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",219,,28.5,30,35.5,36.5,,,,,,,
221,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",220,,25.5,26.5,33,33.5,,,,,,,
222,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",221,,28,32,34.5,35.5,,,,,,,
223,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",222,,24,28,30.5,32,,,,,,,
224,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",223,,24,28.5,32.5,33,,,,,,,
225,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",224,,20.5,24,27,28,,,,,,,
226,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",225,,24,26.5,29.5,30.5,,,,,,,
227,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",226,gafftop catfish,10.5,12,14.5,15,,1.6,0.01,1.59,92,,
228,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",227,,10.5,12.5,14.5,15,,,,,,,
229,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",228,,10.5,12,14.5,15,,,,,,,
230,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",229,,10,11.5,13.5,14,,,,,,,
231,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",230,,11,12.5,14.5,15,,,,,,,
232,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",231,,10,11,13.5,14,,,,,,,
233,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",232,,10,12,14.5,15,,,,,,,
234,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",233,,9.5,10.5,12.5,13,,,,,,,
235,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",234,,9.5,10.5,13,13,,,,,,,
236,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",235,,10.5,11.5,13.5,14,,,,,,,
237,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",236,scaled sardines,11,13,15,15.5,,6.5,0.09,6.41,244,,
238,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",237,,10,11,13,13.5,,,,,,,
239,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",238,,9.5,11,12.5,13,,,,,,,
240,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",239,,10,11.5,13,13.5,,,,,,,
241,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",240,,13,14,16,16.5,,,,,,,
242,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",241,,9,10,11.5,12,,,,,,,
243,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",242,,11,12.5,14.5,15,,,,,,,
244,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",243,,11,12.5,14,14.5,,,,,,,
245,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",244,,12,13,15,15.5,,,,,,,
246,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",245,,10,12,13.5,14,,,,,,,
247,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",246,starfish,,,,,,1.2,0.01,1.19,,,
248,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",247,spadefish,6,,,7.5,,0.03,0.01,0.02,3,,
249,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",248,,5,,,6.3,,,,,,,
250,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",249,,4,,,5,,,,,,,
251,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",250,hogchoker,7.5,,,9,,0.03,0.01,0.02,1,,
252,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",251,bay whiff,8,,,10,,0.03,0.01,0.02,14,,
253,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",252,,7,,,9,,,,,,,
254,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",253,,6.5,,,8.5,,,,,,,
255,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",254,,7.5,,,9,,,,,,,
256,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",255,,8.5,,,10,,,,,,,
257,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",256,,5.5,,,8,,,,,,,
258,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",257,,7,,,9,,,,,,,
259,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",258,,7,,,8.54,,,,,,,
260,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",259,,8.5,,,10.5,,,,,,,
261,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",260,,8.5,,,10.5,,,,,,,
262,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",261,bonnethead,47.5,,,66,,1,0,1,1,,
263,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",262,atlantic sharpnose,34,,,45,,0.2,0,0.2,1,,
264,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",263,ladyfish,11.5,12.5,16,16.5,,0.15,0,0.15,1,,
265,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",264,pigfish,8.5,,,10.5,,0.5,0.01,0.49,26,,
266,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",265,,9,,,11,,,,,,,
267,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",266,,8,,,10,,,,,,,
268,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",267,,9,,,10.5,,,,,,,
269,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",268,,9,,,11,,,,,,,
270,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",269,,10.5,,,12.5,,,,,,,
