﻿_id,Year,Project,Cruise ID,Station ID,Grid,Date,Commonname,Total Count,Total Combined Biomass (kg),Start Set Time,Start Set Depth,Start Set Longitude degree,Start Set Longitude minute,Start Set Latitude degree,Start Set Latitude minute,End Set Time,End Set Depth,Endt Set Longitude degree,End Set Longitude minute,End Set Latitude degree,End Set Latitude minute,Surface Temperature,Mid Temperature,Bottom Temperature,Surface Salinity,mid salinity,Bottom Salinity,Surface DO,mid do,Bottom DO,Cruise Comment,Station Comment,Trawl Comments
99,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,harvestfish,1,0.011,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
100,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,inshore lizardfish,1,0.17,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
101,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,least puffer,14,0.055,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
102,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,lesser blue crab,10,0.04,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
103,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,moonfish,2,0.025,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
104,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,northern white shrimp,5,0.125,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
105,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,pinfish,1,0.035,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
106,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,scaled sardine,9,0.13,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
107,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,spot,15,0.575,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
108,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,striped anchovy,5,0.08,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
109,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,thread herrings,17,0.18,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
110,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,threadfin shad,3,0.085,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
111,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,Atlantic bumper,32,0.23,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
112,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,Atlantic croaker,209,4.75,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
113,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,Atlantic spadefish,1,0.005,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
114,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,bay anchovy,6,0.007,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
115,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,bay whiff,1,0.012,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
116,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,blue runner,2,0.08,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
117,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,brown shrimp,20,0.08,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
118,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,dusky anchovy,2,0.005,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
119,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,fringed flounder,3,0.05,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
120,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,gafftopsail catfish,8,0.21,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
121,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,hardhead catfish,37,0.25,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
122,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,least puffer,2,0.014,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
123,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,lesser blue crab,12,0.047,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
124,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,scaled sardine,1,0.011,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
125,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,spot,30,1.1,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
126,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,striped anchovy,2,0.035,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
127,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,thread herrings,38,0.41,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
128,2015,ACER TRAWL,AD092115,AD092115TR08,5V,9/21/2015,threadfin shad,2,0.065,1558,3,87,54.3807,30,17.0986,1413,3.4,87,54.9368,30,17.1165,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,Rodney driving 2.0 knots,,
129,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,Atlantic brief squid,13,0.095,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
130,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,Atlantic bumper,24,0.28,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
131,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,Atlantic croaker,312,11.75,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
132,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,Atlantic spadefish,4,0.06,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
133,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,Atlantic stingray,3,0.45,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
134,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,bay anchovy,75,0.054,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
135,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,bay whiff,2,0.05,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
136,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,blackcheek tonguefish,1,0.015,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
137,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,blackwing searobin,1,0.035,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
138,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,blue runner,5,0.3,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
139,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,bluntnose jack,1,0.015,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
140,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,brown shrimp,1,0.019,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
141,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,crevalle jack,1,0.045,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
142,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,Florida pompano,1,0.2,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
143,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,fringed flounder,16,0.3,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
144,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,gafftopsail catfish,3,0.11,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
145,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,guaguanche,1,0.031,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
146,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,hardhead catfish,6,1.5,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
147,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,hogchoker,1,0.018,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
148,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,inshore lizardfish,5,0.46,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
149,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,least puffer,1,0.007,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
150,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,Mantis shrimp,3,0.043,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
151,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,moonfish,7,0.11,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
152,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,northern white shrimp,5,0.2,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
153,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,pinfish,1,0.004,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
154,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,sand seatrout,1,0.076,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
155,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,scaled sardine,10,0.18,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
156,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,southern kingfish,1,0.075,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
157,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,spider crab,1,0.005,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
158,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,spot,4,0.23,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
159,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,striped anchovy,128,2.25,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
160,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,thread herrings,6,0.085,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
161,2015,ACER TRAWL,AD100815,AD100815TR01,3T,10/8/2015,threadfin shad,4,0.112,719,4.5,88,19.4463,30,15.8015,734,4.8,88,19.8258,30,16.093,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving|CTD Cast 0,,
162,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,Atlantic brief squid,6,0.07,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
163,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,Atlantic bumper,90,1.35,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
164,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,Atlantic croaker,97,3.75,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
165,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,Atlantic stingray,1,0.087,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
166,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,bay whiff,2,0.046,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
167,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,brown shrimp,1,0.009,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
168,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,fringed flounder,2,0.045,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
169,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,hardhead catfish,4,0.8,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
170,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,inshore lizardfish,6,0.7,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
171,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,Mantis shrimp,1,0.012,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
172,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,moonfish,1,0.012,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
173,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,northern white shrimp,2,0.095,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
174,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,pinfish,2,0.09,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
175,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,sand seatrout,2,0.165,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
176,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,scaled sardine,2,0.045,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
177,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,spot,2,0.14,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
178,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,striped anchovy,20,0.29,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
179,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,thread herrings,35,0.7,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
180,2015,ACER TRAWL,AD100815,AD100815TR02,3T,10/8/2015,threadfin shad,1,0.045,846,4.5,88,19.6505,30,16.8198,901,4.8,88,20.112,30,16.401,23.51,23.94,24.99,30.18,31.07,32.17,7.51,6.87,6.59,Willie driving,,
181,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,Atlantic brief squid,12,0.26,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
182,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,Atlantic bumper,93,1.5,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
183,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,Atlantic croaker,24,0.95,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
184,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,Atlantic spadefish,2,0.02,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
185,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,Atlantic stingray,2,0.24,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
186,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,blackwing searobin,5,0.042,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
187,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,blue runner,2,0.085,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
188,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,brown shrimp,2,0.016,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
189,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,false arrow crab,3,0.001,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
190,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,fringed flounder,8,0.14,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
191,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,hardhead catfish,17,4.65,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
192,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,inshore lizardfish,3,0.28,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
193,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,iridescent swimming crab,8,0.016,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
194,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,lined sea star,49,0.7,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
195,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,Mantis shrimp,1,0.004,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
196,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,pinfish,5,0.17,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
197,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,Rock Sea bass,1,0.025,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
198,2015,ACER TRAWL,AD100815,AD100815TR03,3W,10/8/2015,scaled sardine,1,0.022,943,5.7,88,21.7578,30,15.5803,958,5.9,88,22.3866,30,15.3158,24.54,24.53,25.03,31.77,31.94,33.13,7,6.89,6.59,,,
