﻿_id,Year,Mo,Day,Time_CST,Site,Embayment,Basin,State,Lat,Long,Near_Sub,OilingCat,SalinityCat,WaterTemp_C,Salinity_ppt,DO_mgL,QuadratRep,SampleID,Spat1,Spat2,Spat3,Spat4,Spat5,Spat6,Spat7,Spat8,Spat9,Spat10,Spat11,Spat12,Spat13,Spat14,Spat15,Spat16,Spat17,Spat18,Spat19,Spat20,SpatAveSH_mm,Seed1,Seed2,Seed3,Seed4,Seed5,Seed6,Seed7,Seed8,Seed9,Seed10,Seed11,Seed12,Seed13,Seed14,Seed15,Seed16,Seed17,Seed18,Seed19,Seed20,SeedAveSH_mm,Market1,Market2,Market3,Market4,Market5,Market6,Market7,Market8,Market9,Market10,Market11,Market12,Market13,Market14,Market15,Market16,Market17,Market18,Market19,Market20,MarketAveSH_mm
82,2015,10,16,8:30,BB21,BB,Grand Isle,LA,29.19515,-90.074133,nearshore,oiled,high,23.9,25.4,2.04,Q1,BB21-Q1,,,,,,,,,,,,,,,,,,,,,,58,58,63,59,54,68,57,64,52,54,47,56,47,31,49,45,60,41,44,50,52.9,107,115,102,96,84,92,92,99,92,137,102,76,87,90,96,97,107,,,,98.3
83,2015,10,16,8:30,BB21,BB,Grand Isle,LA,29.19515,-90.074133,nearshore,oiled,high,23.9,25.4,2.04,Q2,BB21-Q2,22,,,,,,,,,,,,,,,,,,,,22,66,51,55,67,67,54,54,67,54,,,,,,,,,,,,59.4,158,102,84,125,135,138,126,89,120,120,118,148,128,114,91,80,104,,,,116.5
84,2015,10,16,8:30,BB21,BB,Grand Isle,LA,29.19515,-90.074133,nearshore,oiled,high,23.9,25.4,2.04,Q3,BB21-Q3,,,,,,,,,,,,,,,,,,,,,,72,71,66,70,56,51,55,73,59,68,61,55,70,53,,,,,,,62.9,82,94,102,99,76,88,77,96,99,76,117,79,109,77,,,,,,,90.8
85,2015,10,17,8:28,TB01,TB,"Terrebonne Bay, west",LA,29.26388,-90.635,nearshore,not oiled,meso,22.2,17.5,6.3,Q1,TB01-Q1,3,5,5,2,7,,,,,,,,,,,,,,,,4.4,66,42,,,,,,,,,,,,,,,,,,,54,83,,,,,,,,,,,,,,,,,,,,83
86,2015,10,17,8:28,TB01,TB,"Terrebonne Bay, west",LA,29.26388,-90.635,nearshore,not oiled,meso,22.2,17.5,6.3,Q2,TB01-Q2,4,5,3,,,,,,,,,,,,,,,,,,4,74,42,60,,,,,,,,,,,,,,,,,,58.7,85,105,98,102,110,,,,,,,,,,,,,,,,100
87,2015,10,17,8:28,TB01,TB,"Terrebonne Bay, west",LA,29.26388,-90.635,nearshore,not oiled,meso,22.2,17.5,6.3,Q3,TB01-Q3,6,4,4,,,,,,,,,,,,,,,,,,4.7,45,,,,,,,,,,,,,,,,,,,,45,76,,,,,,,,,,,,,,,,,,,,76
88,2015,10,17,11:53,TB02,TB,"Terrebonne Bay, west",LA,29.29531,-90.6002,nearshore,oiled,meso,23.9,17,7.28,Q1,TB02-Q1,2,6,5,2,1,1,1,4,2,4,3,3,1,2,7,4,2,2,3,8,3.2,26,40,37,53,28,68,27,73,29,37,37,42,44,51,32,54,,,,,42.4,,,,,,,,,,,,,,,,,,,,,
89,2015,10,17,11:53,TB02,TB,"Terrebonne Bay, west",LA,29.29531,-90.6002,nearshore,oiled,meso,23.9,17,7.28,Q2,TB02-Q2,3,1,2,2,2,1,1,1,1,1,1,1,2,2,6,8,2,5,4,8,2.7,49,47,73,46,34,,,,,,,,,,,,,,,,49.8,,,,,,,,,,,,,,,,,,,,,
90,2015,10,17,11:53,TB02,TB,"Terrebonne Bay, west",LA,29.29531,-90.6002,nearshore,oiled,meso,23.9,17,7.28,Q3,TB02-Q3,22,2,2,5,3,7,8,9,7,22,12,10,7,10,8,7,5,24,22,23,10.8,44,26,27,34,37,34,32,45,32,,,,,,,,,,,,34.6,,,,,,,,,,,,,,,,,,,,,
91,2015,10,17,12:22,TB03,TB,"Terrebonne Bay, north",LA,29.31735,-90.5642,nearshore,not oiled,meso,23.8,13.8,7.96,Q1,TB03-Q1,15,23,,,,,,,,,,,,,,,,,,,19,67,45,54,50,46,50,,,,,,,,,,,,,,,52,121,87,158,,,,,,,,,,,,,,,,,,122
92,2015,10,17,12:22,TB03,TB,"Terrebonne Bay, north",LA,29.31735,-90.5642,nearshore,not oiled,meso,23.8,13.8,7.96,Q2,TB03-Q2,5,4,4,,,,,,,,,,,,,,,,,,4.3,61,55,54,56,55,59,,,,,,,,,,,,,,,56.7,85,121,80,110,119,,,,,,,,,,,,,,,,103
93,2015,10,17,12:22,TB03,TB,"Terrebonne Bay, north",LA,29.31735,-90.5642,nearshore,not oiled,meso,23.8,13.8,7.96,Q3,TB03-Q3,3,,,,,,,,,,,,,,,,,,,,3,54,29,33,52,73,54,49,53,49,54,,,,,,,,,,,50,116,,,,,,,,,,,,,,,,,,,,116
94,2015,10,17,12:51,TB04,TB,"Terrebonne Bay, north",LA,29.31627,-90.56709,nearshore,not oiled,meso,25.4,12.4,8.5,Q1,TB04-Q1,9,16,5,5,17,24,25,25,7,10,18,16,,,,,,,,,14.8,65,34,51,26,74,67,28,33,41,36,47,33,36,31,34,42,41,70,,,43.8,93,80,104,132,94,110,116,130,80,114,83,76,90,98,81,104,89,89,81,111,97.8
95,2015,10,17,12:51,TB04,TB,"Terrebonne Bay, north",LA,29.31627,-90.56709,nearshore,not oiled,meso,25.4,12.4,8.5,Q2,TB04-Q2,5,3,1,3,4,3,20,,,,,,,,,,,,,,5.6,28,36,25,69,58,40,41,66,48,37,45,41,44,29,39,60,37,34,49,43,43.5,87,105,82,87,75,77,79,87,88,106,101,99,108,,,,,,,,90.8
96,2015,10,17,12:51,TB04,TB,"Terrebonne Bay, north",LA,29.31627,-90.56709,nearshore,not oiled,meso,25.4,12.4,8.5,Q3,TB04-Q3,24,8,8,23,,,,,,,,,,,,,,,,,15.8,38,70,39,37,48,32,40,44,40,36,57,73,34,32,53,34,39,70,65,,46.4,87,102,116,114,79,95,102,110,113,91,91,109,91,103,104,112,,,,,101.2
97,2015,10,17,13:31,TB05,TB,"Terrebonne Bay, north",LA,29.31235,-90.5331,nearshore,oiled,meso,25,18.1,7.59,Q1,TB05-Q1,8,16,22,19,24,24,22,18,19,23,17,,,,,,,,,,19.3,58,70,61,35,42,67,50,37,29,27,26,62,47,51,67,35,44,57,26,34,46.3,87,82,92,76,77,77,81,82,93,99,88,126,94,,,,,,,,88.8
98,2015,10,17,13:31,TB05,TB,"Terrebonne Bay, north",LA,29.31235,-90.5331,nearshore,oiled,meso,25,18.1,7.59,Q2,TB05-Q2,7,,,,,,,,,,,,,,,,,,,,7,31,53,62,,,,,,,,,,,,,,,,,,48.7,106,98,76,77,103,,,,,,,,,,,,,,,,92
99,2015,10,17,13:31,TB05,TB,"Terrebonne Bay, north",LA,29.31235,-90.5331,nearshore,oiled,meso,25,18.1,7.59,Q3,TB05-Q3,25,12,6,24,25,19,23,23,24,17,19,25,21,10,22,20,11,23,21,23,19.7,46,29,36,31,32,39,34,29,34,54,31,42,32,32,30,38,31,37,31,31,35,85,84,84,77,78,75,77,80,101,77,80,82,,,,,,,,,81.7
100,2015,10,18,8:55,TB06,TB,"Terrebonne Bay, west",LA,29.14332,-90.706,nearshore,not oiled,high,19.3,22,8.05,Q1,TB06-Q1,18,6,4,4,7,25,16,,,,,,,,,,,,,,11.4,65,36,26,46,34,29,26,,,,,,,,,,,,,,37.4,111,104,99,75,,,,,,,,,,,,,,,,,97.3
101,2015,10,18,8:55,TB06,TB,"Terrebonne Bay, west",LA,29.14332,-90.706,nearshore,not oiled,high,19.3,22,8.05,Q2,TB06-Q2,10,7,7,12,20,16,5,23,8,17,11,10,15,11,3,6,3,2,2,12,10,35,26,38,33,33,26,60,30,26,26,30,29,27,57,32,29,38,28,50,40,34.7,,,,,,,,,,,,,,,,,,,,,
102,2015,10,18,8:55,TB06,TB,"Terrebonne Bay, west",LA,29.14332,-90.706,nearshore,not oiled,high,19.3,22,8.05,Q3,TB06-Q3,4,16,5,5,17,16,22,6,3,4,3,3,2,2,13,8,7,10,12,11,8.5,38,,,,,,,,,,,,,,,,,,,,38,86,106,105,130,,,,,,,,,,,,,,,,,106.8
103,2015,10,18,10:55,TB07,TB,"Terrebonne Bay, west",LA,29.13978,-90.69627,nearshore,not oiled,high,19.3,22.6,8.76,Q1,TB07-Q1,7,4,4,14,4,5,5,9,14,7,15,13,8,14,13,7,8,22,3,1,8.9,47,40,31,46,33,46,30,43,44,55,59,38,57,47,64,55,51,50,41,48,46.3,97,90,,,,,,,,,,,,,,,,,,,93.5
104,2015,10,18,10:55,TB07,TB,"Terrebonne Bay, west",LA,29.13978,-90.69627,nearshore,not oiled,high,19.3,22.6,8.76,Q2,TB07-Q2,10,6,7,11,7,6,8,5,5,9,5,7,25,8,20,4,6,6,7,6,8.4,47,51,37,48,64,73,47,38,66,70,41,42,39,34,42,37,40,44,52,30,47.1,104,103,77,82,87,96,,,,,,,,,,,,,,,91.5
105,2015,10,18,10:55,TB07,TB,"Terrebonne Bay, west",LA,29.13978,-90.69627,nearshore,not oiled,high,19.3,22.6,8.76,Q3,TB07-Q3,24,23,4,19,15,5,3,3,3,15,10,12,3,13,8,2,8,19,15,5,10.5,40,64,43,38,45,45,37,35,37,30,27,53,33,48,34,34,38,31,43,43,39.9,150,91,84,117,132,115,126,123,81,114,80,117,99,116,,,,,,,110.4
106,2015,10,18,10:07,TB08,TB,"Terrebonne Bay, west",LA,29.13823,-90.69528,nearshore,oiled,high,19.9,22.1,7.2,Q1,TB08-Q1,5,5,21,,,,,,,,,,,,,,,,,,10.3,37,66,64,47,43,27,40,45,43,47,49,39,39,,,,,,,,45.1,76,89,87,98,,,,,,,,,,,,,,,,,87.5
107,2015,10,18,10:07,TB08,TB,"Terrebonne Bay, west",LA,29.13823,-90.69528,nearshore,oiled,high,19.9,22.1,7.2,Q2,TB08-Q2,7,11,10,7,11,20,7,4,2,4,3,7,10,3,9,6,5,6,25,7,8.2,51,33,70,45,34,32,41,30,30,26,,,,,,,,,,,39.2,,,,,,,,,,,,,,,,,,,,,
108,2015,10,18,10:07,TB08,TB,"Terrebonne Bay, west",LA,29.13823,-90.69528,nearshore,oiled,high,19.9,22.1,7.2,Q3,TB08-Q3,1,24,6,7,2,4,4,3,6,9,6,6,3,2,5,3,1,1,1,1,4.8,30,36,33,35,42,38,39,36,34,29,35,33,42,35,34,34,31,39,28,26,34.5,94,86,85,80,109,94,,,,,,,,,,,,,,,91.3
109,2015,10,18,11:27,TB09,TB,"Terrebonne Bay, west",LA,29.14509,-90.6998,nearshore,oiled,meso,20.5,15.8,6.5,Q1,TB09-Q1,6,22,11,12,10,9,9,6,9,9,8,18,14,,,,,,,,11,73,55,34,32,35,58,40,54,48,49,47,39,42,44,47,31,29,40,38,,43.9,121,92,117,,,,,,,,,,,,,,,,,,110
110,2015,10,18,11:27,TB09,TB,"Terrebonne Bay, west",LA,29.14509,-90.6998,nearshore,oiled,meso,20.5,15.8,6.5,Q2,TB09-Q2,17,9,12,22,20,4,4,10,20,,,,,,,,,,,,13.1,50,44,57,33,59,48,51,34,30,,,,,,,,,,,,45.1,87,183,120,89,106,87,83,,,,,,,,,,,,,,107.9
111,2015,10,18,11:27,TB09,TB,"Terrebonne Bay, west",LA,29.14509,-90.6998,nearshore,oiled,meso,20.5,15.8,6.5,Q3,TB09-Q3,6,8,6,11,20,17,17,17,11,5,7,6,21,9,6,9,7,7,11,10,10.6,74,49,56,43,,,,,,,,,,,,,,,,,55.5,,,,,,,,,,,,,,,,,,,,,
112,2015,10,19,9:57,TB10,TB,"Terrebonne Bay, west",LA,29.20892,-90.6583,nearshore,oiled,high,19.3,22.2,6.92,Q1,TB10-Q1,16,12,,,,,,,,,,,,,,,,,,,14,33,32,37,28,31,33,35,45,32,,,,,,,,,,,,34,124,86,119,,,,,,,,,,,,,,,,,,109.7
113,2015,10,19,9:57,TB10,TB,"Terrebonne Bay, west",LA,29.20892,-90.6583,nearshore,oiled,high,19.3,22.2,6.92,Q2,TB10-Q2,12,12,7,5,4,5,4,14,15,6,16,3,5,7,8,5,2,3,,,7.4,27,31,35,26,35,57,39,44,,,,,,,,,,,,,36.8,139,115,,,,,,,,,,,,,,,,,,,127
114,2015,10,19,9:57,TB10,TB,"Terrebonne Bay, west",LA,29.20892,-90.6583,nearshore,oiled,high,19.3,22.2,6.92,Q3,TB10-Q3,2,1,1,2,2,5,4,8,18,10,3,3,2,2,3,2,4,4,5,10,4.6,45,53,30,35,41,59,74,58,36,27,37,34,39,30,60,46,69,33,48,43,44.9,78,84,96,76,88,75,79,92,98,82,97,80,99,,,,,,,,86.5
115,2015,10,19,11:17,TB11,TB,"Terrebonne Bay, west",LA,29.19643,-90.64899,nearshore,oiled,high,20.5,25.4,7.68,Q1,TB11-Q1,5,3,7,2,,,,,,,,,,,,,,,,,4.3,28,,,,,,,,,,,,,,,,,,,,28,121,,,,,,,,,,,,,,,,,,,,121
116,2015,10,19,11:17,TB11,TB,"Terrebonne Bay, west",LA,29.19643,-90.64899,nearshore,oiled,high,20.5,25.4,7.68,Q2,TB11-Q2,17,20,17,5,12,15,24,24,5,4,3,12,6,2,4,3,2,13,22,20,11.5,36,28,30,41,26,28,44,51,63,27,61,32,37,32,30,40,40,35,38,49,38.4,88,84,174,,,,,,,,,,,,,,,,,,115.3
117,2015,10,19,11:17,TB11,TB,"Terrebonne Bay, west",LA,29.19643,-90.64899,nearshore,oiled,high,20.5,25.4,7.68,Q3,TB11-Q3,21,8,19,4,19,25,15,4,25,20,17,12,20,16,18,22,20,17,17,18,16.9,33,64,30,30,42,37,37,38,41,51,27,28,32,40,29,33,39,35,38,57,38.1,79,81,101,,,,,,,,,,,,,,,,,,87
118,2015,10,19,11:45,TB12,TB,"Terrebonne Bay, west",LA,29.1947,-90.65038,nearshore,not oiled,high,21.6,24.9,7.42,Q1,TB12-Q1,7,19,,,,,,,,,,,,,,,,,,,13,30,49,60,43,51,50,58,45,49,42,36,47,,,,,,,,,46.7,82,76,76,,,,,,,,,,,,,,,,,,78
119,2015,10,19,11:45,TB12,TB,"Terrebonne Bay, west",LA,29.1947,-90.65038,nearshore,not oiled,high,21.6,24.9,7.42,Q2,TB12-Q2,11,4,18,11,9,9,16,10,7,18,9,20,14,9,10,12,12,12,2,1,10.7,69,,,,,,,,,,,,,,,,,,,,69,85,132,117,141,,,,,,,,,,,,,,,,,118.8
120,2015,10,19,11:45,TB12,TB,"Terrebonne Bay, west",LA,29.1947,-90.65038,nearshore,not oiled,high,21.6,24.9,7.42,Q3,TB12-Q3,9,3,,,,,,,,,,,,,,,,,,,6,26,37,37,53,63,45,26,,,,,,,,,,,,,,41,112,86,106,,,,,,,,,,,,,,,,,,101.3
121,2015,11,16,8:45,MS08,MS,Dauphin Island Bay,AL,30.26265,-88.1091,subtidal,not oiled,meso,17.2,n/a,9.8,Q1,MS08-Q1,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
122,2015,11,16,8:45,MS08,MS,Dauphin Island Bay,AL,30.26265,-88.1091,subtidal,not oiled,meso,17.2,n/a,9.8,Q2,MS08-Q2,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123,2015,11,16,8:45,MS08,MS,Dauphin Island Bay,AL,30.26265,-88.1091,subtidal,not oiled,meso,17.2,n/a,9.8,Q3,MS08-Q3,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124,2015,11,16,9:35,MS09,MS,Dauphin Island Bay,AL,30.26716,-88.1091,subtidal,not oiled,meso,17.9,20.5,8.48,Q1,MS09-Q1,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,2015,11,16,9:35,MS09,MS,Dauphin Island Bay,AL,30.26716,-88.1091,subtidal,not oiled,meso,17.9,20.5,8.48,Q2,MS09-Q2,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126,2015,11,16,9:35,MS09,MS,Dauphin Island Bay,AL,30.26716,-88.1091,subtidal,not oiled,meso,17.9,20.5,8.48,Q3,MS09-Q3,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127,2015,11,16,10:05,MS10,MS,Dauphin Island Bay,AL,30.25884,-88.0984,subtidal,not oiled,meso,17.9,19.8,8.75,Q1,MS10-Q1,7,6,10,,,,,,,,,,,,,,,,,,7.7,35,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,
128,2015,11,16,10:05,MS10,MS,Dauphin Island Bay,AL,30.25884,-88.0984,subtidal,not oiled,meso,17.9,19.8,8.75,Q2,MS10-Q2,12,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129,2015,11,16,10:05,MS10,MS,Dauphin Island Bay,AL,30.25884,-88.0984,subtidal,not oiled,meso,17.9,19.8,8.75,Q3,MS10-Q3,25,,,,,,,,,,,,,,,,,,,,25,29,,,,,,,,,,,,,,,,,,,,29,90,,,,,,,,,,,,,,,,,,,,90
130,2015,11,16,11:40,MS11,MS,Heron Bay,AL,30.33257,-88.1437,subtidal,not oiled,meso,18.3,14.8,9.42,Q1,MS11-Q1,17,24,10,22,23,24,4,10,,,,,,,,,,,,,16.8,26,,,,,,,,,,,,,,,,,,,,26,90,93,,,,,,,,,,,,,,,,,,,91.5
131,2015,11,16,11:40,MS11,MS,Heron Bay,AL,30.33257,-88.1437,subtidal,not oiled,meso,18.3,14.8,9.42,Q2,MS11-Q2,8,9,23,21,17,22,,,,,,,,,,,,,,,16.7,,,,,,,,,,,,,,,,,,,,,,88,104,,,,,,,,,,,,,,,,,,,96
132,2015,11,16,11:40,MS11,MS,Heron Bay,AL,30.33257,-88.1437,subtidal,not oiled,meso,18.3,14.8,9.42,Q3,MS11-Q3,22,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,76,79,,,,,,,,,,,,,,,,,,,77.5
133,2015,11,16,12:25,MS12,MS,Heron Bay,AL,30.33588,-88.1403,subtidal,not oiled,meso,18.6,14.8,9.5,Q1,MS12-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,,,,,,,,,,,,,,,,,,,,137
134,2015,11,16,12:25,MS12,MS,Heron Bay,AL,30.33588,-88.1403,subtidal,not oiled,meso,18.6,14.8,9.5,Q2,MS12-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,116,106,,,,,,,,,,,,,,,,,,113.7
135,2015,11,16,12:25,MS12,MS,Heron Bay,AL,30.33588,-88.1403,subtidal,not oiled,meso,18.6,14.8,9.5,Q3,MS12-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,,,,,,,,,,,,,,,,,,,,141
136,2015,11,19,7:15,MS13,MS,Alabama Port,AL,30.35261,-88.11826,nearshore,not oiled,meso,18.3,13.3,8.35,Q1,MS13-Q1,,,,,,,,,,,,,,,,,,,,,,57,58,,,,,,,,,,,,,,,,,,,57.5,,,,,,,,,,,,,,,,,,,,,
137,2015,11,19,7:15,MS13,MS,Alabama Port,AL,30.35261,-88.11826,nearshore,not oiled,meso,18.3,13.3,8.35,Q2,MS13-Q2,12,19,,,,,,,,,,,,,,,,,,,15.5,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,76
138,2015,11,19,7:15,MS13,MS,Alabama Port,AL,30.35261,-88.11826,nearshore,not oiled,meso,18.3,13.3,8.35,Q3,MS13-Q3,12,,,,,,,,,,,,,,,,,,,,12,62,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,
139,2015,11,19,8:00,MS14,MS,Alabama Port,AL,30.3467,-88.122,nearshore,not oiled,meso,18.3,13.4,8.09,Q1,MS14-Q1,23,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,86,101,86,81,,,,,,,,,,,,,,,,,88.5
140,2015,11,19,8:00,MS14,MS,Alabama Port,AL,30.3467,-88.122,nearshore,not oiled,meso,18.3,13.4,8.09,Q2,MS14-Q2,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,71,75,89,117,,,,,,,,,,,,,,,,,,93.7
141,2015,11,19,8:00,MS14,MS,Alabama Port,AL,30.3467,-88.122,nearshore,not oiled,meso,18.3,13.4,8.09,Q3,MS14-Q3,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,
142,2015,11,19,13:40,MS15,MS,Coffee Island,AL,30.34115,-88.25446,nearshore,not oiled,meso,20.8,15.4,9.33,Q1,MS15-Q1,11,23,11,25,19,16,25,22,11,10,16,,,,,,,,,,17.2,27,30,62,30,27,28,26,35,40,32,,,,,,,,,,,33.7,,,,,,,,,,,,,,,,,,,,,
143,2015,11,19,13:40,MS15,MS,Coffee Island,AL,30.34115,-88.25446,nearshore,not oiled,meso,20.8,15.4,9.33,Q2,MS15-Q2,14,8,20,20,14,23,10,,,,,,,,,,,,,,15.6,28,27,59,32,57,42,27,29,,,,,,,,,,,,,37.6,77,,,,,,,,,,,,,,,,,,,,77
144,2015,11,19,13:40,MS15,MS,Coffee Island,AL,30.34115,-88.25446,nearshore,not oiled,meso,20.8,15.4,9.33,Q3,MS15-Q3,6,11,15,16,16,8,24,22,21,8,25,10,10,21,22,16,21,20,17,13,16.1,32,33,31,27,28,30,31,31,39,29,33,,,,,,,,,,31.3,,,,,,,,,,,,,,,,,,,,,
145,2015,11,20,12:27,MS16,MS,Portersville Bay,AL,30.35047,-88.23171,subtidal,not oiled,high,19.1,22,8.8,Q1,MS16-Q1,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
146,2015,11,20,12:27,MS16,MS,Portersville Bay,AL,30.35047,-88.23171,subtidal,not oiled,high,19.1,22,8.8,Q2,MS16-Q2,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147,2015,11,20,12:27,MS16,MS,Portersville Bay,AL,30.35047,-88.23171,subtidal,not oiled,high,19.1,22,8.8,Q3,MS16-Q3,10,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
148,2015,11,20,13:30,MS17,MS,"DI Shoals, northwest",AL,30.30533,-88.14192,subtidal,not oiled,meso,19.4,14,8.7,Q1,MS17-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,79
149,2015,11,20,13:30,MS17,MS,"DI Shoals, northwest",AL,30.30533,-88.14192,subtidal,not oiled,meso,19.4,14,8.7,Q2,MS17-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,,,,,,,,,,,,,,,,,,,,180
150,2015,11,20,13:30,MS17,MS,"DI Shoals, northwest",AL,30.30533,-88.14192,subtidal,not oiled,meso,19.4,14,8.7,Q3,MS17-Q3,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
151,2016,4,12,7:50,TB17,TB,"Bay Junop, north",LA,29.26556,-91.02923,subtidal,not oiled,meso,22.8,3.1,5.64,Q1,TB17-Q1,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
152,2016,4,12,7:50,TB17,TB,"Bay Junop, north",LA,29.26556,-91.02923,subtidal,not oiled,meso,22.8,3.1,5.64,Q2,TB17-Q2,20,23,16,,,,,,,,,,,,,,,,,,19.7,,,,,,,,,,,,,,,,,,,,,,98,101,85,,,,,,,,,,,,,,,,,,94.7
153,2016,4,12,7:50,TB17,TB,"Bay Junop, north",LA,29.26556,-91.02923,subtidal,not oiled,meso,22.8,3.1,5.64,Q3,TB17-Q3,20,20,23,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
154,2016,4,12,8:18,TB16,TB,"Bay Junop, south",LA,29.21859,-91.0481,subtidal,not oiled,high,22.4,12.6,9.36,Q1,TB16-Q1,11,14,15,10,12,15,21,,,,,,,,,,,,,,14,29,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,
155,2016,4,12,8:18,TB16,TB,"Bay Junop, south",LA,29.21859,-91.0481,subtidal,not oiled,high,22.4,12.6,9.36,Q2,TB16-Q2,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
156,2016,4,12,8:18,TB16,TB,"Bay Junop, south",LA,29.21859,-91.0481,subtidal,not oiled,high,22.4,12.6,9.36,Q3,TB16-Q3,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
157,2016,4,12,9:05,TB14,TB,"Caillou Lake, north",LA,29.24747,-90.93772,subtidal,not oiled,high,22.6,8,7.25,Q1,TB14-Q1,11,21,13,14,9,8,11,5,,,,,,,,,,,,,11.5,37,30,,,,,,,,,,,,,,,,,,,33.5,77,,,,,,,,,,,,,,,,,,,,77
158,2016,4,12,9:05,TB14,TB,"Caillou Lake, north",LA,29.24747,-90.93772,subtidal,not oiled,high,22.6,8,7.25,Q2,TB14-Q2,19,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,2016,4,12,9:05,TB14,TB,"Caillou Lake, north",LA,29.24747,-90.93772,subtidal,not oiled,high,22.6,8,7.25,Q3,TB14-Q3,22,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
160,2016,4,12,9:24,TB13,TB,"Caillou Lake, north",LA,29.25691,-90.93613,subtidal,not oiled,meso,22.5,6.7,7.69,Q1,TB13-Q1,23,6,9,9,13,14,21,7,7,7,8,7,22,21,12,13,11,7,8,7,11.6,26,,,,,,,,,,,,,,,,,,,,26,145,97,,,,,,,,,,,,,,,,,,,121
161,2016,4,12,9:24,TB13,TB,"Caillou Lake, north",LA,29.25691,-90.93613,subtidal,not oiled,meso,22.5,6.7,7.69,Q2,TB13-Q2,22,16,17,14,17,10,25,19,7,,,,,,,,,,,,16.3,28,33,64,26,,,,,,,,,,,,,,,,,37.8,,,,,,,,,,,,,,,,,,,,,
162,2016,4,12,9:24,TB13,TB,"Caillou Lake, north",LA,29.25691,-90.93613,subtidal,not oiled,meso,22.5,6.7,7.69,Q3,TB13-Q3,12,13,19,22,13,,,,,,,,,,,,,,,,15.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
