﻿_id,ChocIDY,StationID,Datemdy,Timehhmmss,TempC,SpCondms_cm,Salppt,DOmgL,DOpercent,Depthm,Turbidity_NTU,Pressurepsig,BatteryV,ResistivityKOhmcm
2156,2156,Choc1,08/19/03,22:46:00,30.96,0.191,0.09,7.64,102.8,0.782,11.4,1.11,11.5,4.70
2157,2157,Choc1,08/19/03,23:01:00,30.93,0.192,0.09,7.41,99.6,0.789,11.7,1.12,11.5,4.69
2158,2158,Choc1,08/19/03,23:15:59,30.87,0.191,0.09,7.57,101.8,0.799,12.5,1.13,11.5,4.70
2159,2159,Choc1,08/19/03,23:30:59,30.79,0.191,0.09,7.41,99.4,0.810,12.2,1.15,11.5,4.72
2160,2160,Choc1,08/19/03,23:46:00,30.77,0.190,0.09,7.27,97.5,0.824,11.1,1.17,11.4,4.74
2161,2161,Choc1,08/20/03,0:01:00,30.71,0.190,0.09,7.28,97.5,0.839,11.2,1.19,11.5,4.73
2162,2162,Choc1,08/20/03,0:15:59,30.68,0.191,0.09,7.14,95.6,0.853,11.1,1.21,11.5,4.73
2163,2163,Choc1,08/20/03,0:31:00,30.66,0.193,0.09,7.25,97.1,0.864,11.8,1.22,11.5,4.66
2164,2164,Choc1,08/20/03,0:46:00,30.64,0.195,0.09,7.03,94.0,0.870,11.4,1.23,11.4,4.62
2165,2165,Choc1,08/20/03,1:00:59,30.60,0.198,0.09,7.08,94.7,0.878,11.9,1.24,11.5,4.57
2166,2166,Choc1,08/20/03,1:16:00,30.56,0.200,0.09,6.83,91.3,0.889,28.4,1.26,11.5,4.52
2167,2167,Choc1,08/20/03,1:31:00,30.51,0.198,0.09,6.76,90.2,0.902,11.1,1.28,11.5,4.57
2168,2168,Choc1,08/20/03,1:45:59,30.49,0.199,0.09,6.68,89.1,0.915,10.9,1.30,11.5,4.55
2169,2169,Choc1,08/20/03,2:01:00,30.46,0.202,0.09,6.58,87.8,0.932,11.3,1.32,11.5,4.49
2170,2170,Choc1,08/20/03,2:16:00,30.36,0.203,0.09,6.75,89.8,0.948,12.3,1.34,11.4,4.47
2171,2171,Choc1,08/20/03,2:30:59,30.23,0.197,0.09,6.78,90.1,0.964,13.2,1.37,11.5,4.62
2172,2172,Choc1,08/20/03,2:46:00,30.07,0.189,0.09,6.68,88.5,0.979,14.0,1.39,11.4,4.82
2173,2173,Choc1,08/20/03,3:01:00,29.95,0.181,0.08,6.55,86.6,0.995,20.7,1.41,11.4,5.06
2174,2174,Choc1,08/20/03,3:15:59,29.89,0.180,0.08,6.46,85.3,1.004,21.8,1.42,11.5,5.07
2175,2175,Choc1,08/20/03,3:31:00,29.86,0.180,0.08,6.30,83.2,1.024,13.6,1.45,11.4,5.08
2176,2176,Choc1,08/20/03,3:46:00,29.84,0.179,0.08,6.26,82.7,1.029,13.6,1.46,11.5,5.12
2177,2177,Choc1,08/20/03,4:00:59,29.54,0.160,0.07,5.99,78.7,1.041,16.8,1.47,11.4,5.75
2178,2178,Choc1,08/20/03,4:16:00,29.53,0.158,0.07,5.88,77.2,1.045,16.7,1.48,11.4,5.81
2179,2179,Choc1,08/20/03,4:31:00,29.45,0.156,0.07,5.85,76.7,1.047,21.8,1.48,11.4,5.91
2180,2180,Choc1,08/20/03,4:45:59,29.39,0.154,0.07,5.92,77.5,1.049,20.4,1.49,11.5,5.99
2181,2181,Choc1,08/20/03,5:00:59,29.44,0.156,0.07,6.15,80.6,1.047,16.4,1.48,11.5,5.92
2182,2182,Choc1,08/20/03,5:16:00,29.54,0.164,0.08,6.15,80.8,1.046,15.1,1.48,11.4,5.62
2183,2183,Choc1,08/20/03,5:30:59,29.56,0.165,0.08,6.07,79.7,1.046,13.7,1.48,11.4,5.58
2184,2184,Choc1,08/20/03,5:45:59,29.58,0.166,0.08,5.76,75.7,1.048,21.2,1.48,11.4,5.53
2185,2185,Choc1,08/20/03,6:01:00,29.57,0.167,0.08,5.96,78.3,1.050,14.3,1.49,11.5,5.50
2186,2186,Choc1,08/20/03,6:16:00,29.59,0.168,0.08,5.73,75.3,1.055,13.9,1.49,11.4,5.48
2187,2187,Choc1,08/20/03,6:30:59,29.59,0.172,0.08,6.15,80.9,1.059,13.7,1.50,11.4,5.35
2188,2188,Choc1,08/20/03,6:46:00,29.57,0.173,0.08,5.64,74.1,1.063,13.9,1.51,11.4,5.33
2189,2189,Choc1,08/20/03,7:01:00,29.55,0.173,0.08,5.65,74.2,1.064,14.1,1.51,11.4,5.32
2190,2190,Choc1,08/20/03,7:15:59,29.54,0.172,0.08,5.83,76.6,1.065,13.6,1.51,11.4,5.34
2191,2191,Choc1,08/20/03,7:31:00,29.52,0.174,0.08,5.64,74.1,1.065,13.1,1.51,11.4,5.30
2192,2192,Choc1,08/20/03,7:46:00,29.54,0.175,0.08,5.81,76.2,1.059,14.4,1.50,11.4,5.25
2193,2193,Choc1,08/20/03,8:00:59,29.56,0.173,0.08,6.20,81.4,1.051,18.0,1.49,11.4,5.32
2194,2194,Choc1,08/20/03,8:16:00,29.55,0.165,0.08,6.44,84.5,1.041,17.6,1.47,11.4,5.57
2195,2195,Choc1,08/20/03,8:31:00,29.57,0.173,0.08,6.33,83.1,1.025,16.1,1.45,11.5,5.33
2196,2196,Choc1,08/20/03,8:45:59,29.72,0.182,0.08,6.78,89.2,1.008,15.5,1.43,11.4,5.04
2197,2197,Choc1,08/20/03,9:01:00,29.71,0.182,0.08,6.80,89.5,0.990,17.7,1.40,11.4,5.04
2198,2198,Choc1,08/20/03,9:16:00,29.74,0.177,0.08,7.00,92.2,0.971,16.6,1.37,11.4,5.18
2199,2199,Choc1,08/20/03,9:30:59,29.80,0.179,0.08,7.02,92.6,0.953,16.9,1.35,11.4,5.12
2200,2200,Choc1,08/20/03,9:46:00,29.88,0.181,0.08,7.07,93.3,0.933,16.1,1.32,11.4,5.05
2201,2201,Choc1,08/20/03,10:01:00,29.88,0.182,0.08,7.14,94.3,0.916,15.7,1.30,11.4,5.04
2202,2202,Choc1,08/20/03,10:15:59,29.88,0.181,0.08,7.16,94.5,0.899,15.9,1.27,11.4,5.05
2203,2203,Choc1,08/20/03,10:30:59,29.92,0.180,0.08,7.27,96.1,0.882,16.9,1.25,11.4,5.07
2204,2204,Choc1,08/20/03,10:46:00,29.94,0.177,0.08,7.40,97.9,0.866,17.0,1.23,11.5,5.15
2205,2205,Choc1,08/20/03,11:00:59,29.94,0.177,0.08,7.46,98.6,0.854,17.2,1.21,11.4,5.16
2206,2206,Choc1,08/20/03,11:15:59,29.96,0.178,0.08,7.41,98.0,0.840,16.2,1.19,11.4,5.14
2207,2207,Choc1,08/20/03,11:31:00,29.98,0.179,0.08,7.31,96.6,0.824,15.2,1.17,11.4,5.11
2208,2208,Choc1,08/20/03,11:46:00,30.07,0.179,0.08,7.54,100.0,0.810,16.2,1.15,11.5,5.10
2209,2209,Choc1,08/20/03,12:00:59,30.15,0.182,0.08,7.74,102.8,0.794,14.4,1.12,11.4,5.01
2210,2210,Choc1,08/20/03,12:16:00,30.20,0.183,0.08,7.75,102.9,0.779,14.2,1.10,11.4,4.98
2211,2211,Choc1,08/20/03,12:31:00,30.18,0.184,0.09,7.20,95.6,0.766,14.2,1.08,11.4,4.95
2212,2212,Choc1,08/20/03,12:45:59,30.21,0.183,0.08,7.18,95.4,0.749,13.5,1.06,11.4,4.97
2213,2213,Choc1,08/20/03,13:01:00,30.31,0.183,0.08,7.70,102.5,0.729,14.2,1.03,11.4,4.96
2214,2214,Choc2,08/20/03,13:30:40,30.59,0.181,0.08,7.56,101.0,-0.559,158.5,-0.79,13.1,4.99
2215,2215,Choc2,08/20/03,13:45:39,30.59,0.184,0.08,7.39,98.8,-0.545,105.8,-0.77,13.0,4.92
2216,2216,Choc2,08/20/03,14:00:40,30.46,0.181,0.08,8.19,109.2,-0.543,50.0,-0.77,13.0,5.02
2217,2217,Choc2,08/20/03,14:15:40,30.55,0.177,0.08,9.13,122.0,-0.538,67.0,-0.76,13.0,5.11
2218,2218,Choc2,08/20/03,14:30:39,30.98,0.177,0.08,9.88,132.9,-0.525,119.6,-0.74,13.0,5.07
2219,2219,Choc2,08/20/03,14:45:40,31.11,0.177,0.08,10.25,138.2,-0.495,59.8,-0.70,13.1,5.06
2220,2220,Choc2,08/20/03,15:00:40,31.23,0.177,0.08,10.63,143.6,-0.477,39.4,-0.67,13.0,5.05
2221,2221,Choc2,08/20/03,15:15:39,31.25,0.177,0.08,9.51,128.6,-0.468,31.3,-0.66,13.0,5.04
2222,2222,Choc2,08/20/03,15:30:40,31.30,0.178,0.08,8.46,114.4,-0.459,27.9,-0.65,13.0,5.01
2223,2223,Choc2,08/20/03,15:45:40,31.77,0.182,0.08,8.35,113.9,-0.442,29.6,-0.62,13.0,4.88
2224,2224,Choc2,08/20/03,16:00:39,31.46,0.180,0.08,7.94,107.7,-0.376,1450.6,-0.53,13.0,4.94
2225,2225,Choc2,08/20/03,16:15:40,31.13,0.179,0.08,7.03,94.8,-0.404,250.0,-0.57,13.0,5.01
2226,2226,Choc2,08/20/03,16:30:40,31.03,0.181,0.08,4.90,66.0,-0.493,194.4,-0.70,13.0,4.95
2227,2227,Choc2,08/20/03,16:45:39,30.84,0.182,0.08,2.86,38.4,-0.485,67.4,-0.69,13.0,4.95
2228,2228,Choc2,08/20/03,17:00:40,30.89,0.185,0.09,1.41,18.9,-0.500,48.3,-0.71,13.0,4.86
2229,2229,Choc2,08/20/03,17:15:40,30.88,0.187,0.09,0.64,8.7,-0.530,34.8,-0.75,13.0,4.81
2230,2230,Choc2,08/20/03,17:30:39,30.84,0.188,0.09,0.28,3.8,-0.542,30.7,-0.77,13.0,4.79
2231,2231,Choc2,08/20/03,17:45:40,30.76,0.188,0.09,0.10,1.3,-0.544,29.4,-0.77,13.0,4.79
2232,2232,Choc2,08/20/03,18:00:39,30.71,0.189,0.09,0.02,0.2,-0.548,27.2,-0.77,13.1,4.78
2233,2233,Choc2,08/20/03,18:15:40,30.60,0.188,0.09,-0.02,-0.3,-0.552,26.7,-0.78,13.0,4.80
2234,2234,Choc2,08/20/03,18:30:39,30.60,0.187,0.09,-0.05,-0.6,-0.557,27.1,-0.79,13.0,4.82
2235,2235,Choc2,08/20/03,18:45:40,30.44,0.188,0.09,-0.05,-0.7,-0.561,33.7,-0.79,13.0,4.81
2236,2236,Choc2,08/20/03,19:00:40,30.40,0.188,0.09,-0.07,-0.9,-0.572,36.0,-0.81,13.0,4.82
2237,2237,Choc2,08/20/03,19:15:39,30.34,0.188,0.09,-0.10,-1.3,-0.584,35.5,-0.83,13.0,4.82
2238,2238,Choc2,08/20/03,19:30:40,30.32,0.189,0.09,-0.11,-1.5,-0.591,34.1,-0.84,13.0,4.81
2239,2239,Choc2,08/20/03,19:45:40,30.23,0.188,0.09,-0.11,-1.5,-0.572,35.8,-0.81,13.0,4.83
2240,2240,Choc2,08/20/03,20:00:39,30.17,0.189,0.09,-0.12,-1.6,-0.548,32.0,-0.77,13.0,4.83
2241,2241,Choc2,08/20/03,20:15:40,30.05,0.187,0.09,-0.14,-1.8,-0.523,25.2,-0.74,13.0,4.87
2242,2242,Choc2,08/20/03,20:30:40,29.97,0.186,0.09,-0.12,-1.6,-0.494,26.3,-0.70,13.0,4.91
2243,2243,Choc2,08/20/03,20:45:39,29.99,0.188,0.09,-0.12,-1.6,-0.465,26.3,-0.66,13.0,4.86
2244,2244,Choc2,08/20/03,21:00:40,29.99,0.188,0.09,-0.12,-1.6,-0.442,26.0,-0.62,13.0,4.85
2245,2245,Choc2,08/20/03,21:15:40,29.96,0.191,0.09,-0.12,-1.7,-0.429,25.3,-0.61,13.0,4.79
2246,2246,Choc2,08/20/03,21:30:39,29.82,0.191,0.09,-0.12,-1.6,-0.415,27.9,-0.59,13.0,4.78
2247,2247,Choc2,08/20/03,21:45:40,29.78,0.190,0.09,-0.13,-1.7,-0.402,28.1,-0.57,13.0,4.83
2248,2248,Choc2,08/20/03,22:00:40,29.71,0.188,0.09,-0.12,-1.6,-0.392,32.5,-0.55,13.0,4.87
2249,2249,Choc2,08/20/03,22:15:39,29.66,0.188,0.09,-0.13,-1.7,-0.394,29.7,-0.56,13.0,4.88
2250,2250,Choc2,08/20/03,22:30:40,29.57,0.188,0.09,-0.12,-1.6,-0.396,27.7,-0.56,13.0,4.88
2251,2251,Choc2,08/20/03,22:45:40,29.54,0.191,0.09,-0.13,-1.7,-0.397,28.5,-0.56,13.0,4.83
2252,2252,Choc2,08/20/03,23:00:39,29.47,0.190,0.09,-0.13,-1.7,-0.400,28.3,-0.57,13.0,4.84
2253,2253,Choc2,08/20/03,23:15:40,29.40,0.188,0.09,-0.12,-1.6,-0.403,28.6,-0.57,13.0,4.91
2254,2254,Choc2,08/20/03,23:30:40,29.35,0.188,0.09,-0.13,-1.7,-0.400,28.4,-0.57,13.0,4.91
2255,2255,Choc2,08/20/03,23:45:39,29.28,0.189,0.09,-0.13,-1.7,-0.390,27.9,-0.55,13.0,4.90
2256,2256,Choc2,08/21/03,0:00:40,29.28,0.188,0.09,-0.12,-1.6,-0.373,27.2,-0.53,13.0,4.91
2257,2257,Choc2,08/21/03,0:15:40,29.21,0.189,0.09,-0.12,-1.6,-0.351,26.0,-0.50,13.0,4.90
2258,2258,Choc2,08/21/03,0:30:39,29.12,0.190,0.09,-0.13,-1.7,-0.321,24.9,-0.45,13.0,4.87
2259,2259,Choc2,08/21/03,0:45:40,29.05,0.191,0.09,-0.12,-1.6,-0.291,24.7,-0.41,13.0,4.87
2260,2260,Choc2,08/21/03,1:00:40,28.99,0.190,0.09,-0.13,-1.7,-0.262,25.0,-0.37,13.0,4.90
2261,2261,Choc2,08/21/03,1:15:39,28.92,0.189,0.09,-0.11,-1.4,-0.229,25.6,-0.32,13.0,4.92
2262,2262,Choc2,08/21/03,1:30:40,28.87,0.189,0.09,-0.12,-1.6,-0.197,25.6,-0.28,13.0,4.93
2263,2263,Choc2,08/21/03,1:45:40,28.85,0.189,0.09,-0.12,-1.6,-0.169,26.1,-0.24,13.0,4.92
2264,2264,Choc2,08/21/03,2:00:39,28.77,0.189,0.09,-0.12,-1.6,-0.141,25.8,-0.20,13.0,4.93
2265,2265,Choc2,08/21/03,2:15:40,28.74,0.189,0.09,-0.13,-1.6,-0.116,26.3,-0.16,13.0,4.93
2266,2266,Choc2,08/21/03,2:30:40,28.73,0.189,0.09,-0.13,-1.6,-0.096,26.6,-0.14,13.0,4.95
2267,2267,Choc2,08/21/03,2:45:39,28.72,0.188,0.09,-0.12,-1.5,-0.075,26.2,-0.11,13.0,4.96
2268,2268,Choc2,08/21/03,3:00:40,28.70,0.188,0.09,-0.11,-1.5,-0.059,29.7,-0.08,13.0,4.98
2269,2269,Choc2,08/21/03,3:15:40,28.70,0.187,0.09,-0.12,-1.5,-0.043,27.3,-0.06,13.0,4.99
2270,2270,Choc2,08/21/03,3:30:39,28.67,0.187,0.09,-0.11,-1.4,-0.029,25.9,-0.04,13.0,5.00
2271,2271,Choc2,08/21/03,3:45:40,28.67,0.186,0.09,-0.11,-1.5,-0.018,26.7,-0.03,13.0,5.02
2272,2272,Choc2,08/21/03,4:00:40,28.67,0.185,0.09,-0.12,-1.6,-0.007,26.4,-0.01,13.0,5.06
2273,2273,Choc2,08/21/03,4:15:39,28.65,0.179,0.08,-0.12,-1.6,0.002,26.9,0.00,13.0,5.21
2274,2274,Choc2,08/21/03,4:30:40,28.64,0.178,0.08,-0.13,-1.7,0.013,25.5,0.02,13.0,5.25
2275,2275,Choc2,08/21/03,4:45:40,28.60,0.174,0.08,-0.12,-1.6,0.022,25.9,0.03,13.0,5.37
2276,2276,Choc2,08/21/03,5:00:39,28.57,0.173,0.08,-0.12,-1.5,0.029,26.3,0.04,13.0,5.40
2277,2277,Choc2,08/21/03,5:15:40,28.55,0.175,0.08,-0.11,-1.5,0.032,26.0,0.04,13.0,5.35
2278,2278,Choc2,08/21/03,5:30:40,28.52,0.176,0.08,-0.10,-1.3,0.035,31.8,0.05,13.0,5.31
2279,2279,Choc2,08/21/03,5:45:39,28.50,0.177,0.08,-0.10,-1.2,0.046,28.0,0.06,13.0,5.29
2280,2280,Choc2,08/21/03,6:00:40,28.44,0.179,0.08,-0.09,-1.1,0.054,26.3,0.08,13.0,5.25
2281,2281,Choc2,08/21/03,6:15:40,28.46,0.179,0.08,-0.08,-1.0,0.060,26.3,0.08,13.0,5.24
2282,2282,Choc2,08/21/03,6:30:39,28.40,0.167,0.08,-0.07,-0.9,0.067,26.3,0.10,13.0,5.64
2283,2283,Choc2,08/21/03,6:45:40,28.39,0.165,0.08,-0.07,-0.9,0.069,26.6,0.10,13.0,5.68
2284,2284,Choc2,08/21/03,7:00:40,28.40,0.165,0.08,-0.07,-0.9,0.072,27.8,0.10,13.0,5.69
2285,2285,Choc2,08/21/03,7:15:39,28.44,0.164,0.08,-0.07,-0.9,0.079,26.7,0.11,13.0,5.73
2286,2286,Choc2,08/21/03,7:30:40,28.34,0.170,0.08,-0.07,-0.9,0.080,27.1,0.11,13.0,5.54
2287,2287,Choc2,08/21/03,7:45:40,28.42,0.165,0.08,-0.07,-0.8,0.077,27.4,0.11,13.0,5.69
2288,2288,Choc2,08/21/03,8:00:39,28.53,0.156,0.07,-0.06,-0.8,0.067,28.1,0.09,13.0,6.01
2289,2289,Choc2,08/21/03,8:15:40,28.42,0.160,0.07,-0.06,-0.8,0.058,27.3,0.08,13.0,5.88
2290,2290,Choc2,08/21/03,8:30:40,28.40,0.159,0.07,-0.06,-0.7,0.049,26.2,0.07,13.0,5.90
2291,2291,Choc2,08/21/03,8:45:39,28.31,0.161,0.07,-0.06,-0.7,0.039,26.0,0.06,13.0,5.84
2292,2292,Choc2,08/21/03,9:00:40,28.25,0.163,0.08,-0.06,-0.7,0.032,35.6,0.04,13.0,5.77
2293,2293,Choc2,08/21/03,9:15:40,28.29,0.162,0.07,-0.06,-0.8,0.021,26.3,0.03,13.0,5.82
2294,2294,Choc2,08/21/03,9:30:39,28.38,0.160,0.07,-0.06,-0.7,0.012,26.1,0.02,13.0,5.86
2295,2295,Choc2,08/21/03,9:45:40,28.42,0.160,0.07,-0.06,-0.7,0.005,26.9,0.01,13.0,5.86
2296,2296,Choc2,08/21/03,10:00:40,28.44,0.161,0.07,-0.05,-0.7,-0.002,29.1,0.00,13.0,5.83
2297,2297,Choc2,08/21/03,10:15:39,28.47,0.161,0.07,-0.06,-0.7,-0.007,26.9,-0.01,13.0,5.82
2298,2298,Choc2,08/21/03,10:30:40,28.49,0.163,0.08,-0.05,-0.7,-0.013,26.4,-0.02,13.0,5.74
2299,2299,Choc2,08/21/03,10:45:40,28.52,0.169,0.08,-0.05,-0.7,-0.022,28.5,-0.03,13.0,5.56
2300,2300,Choc2,08/21/03,11:00:39,28.58,0.176,0.08,-0.05,-0.7,-0.038,26.2,-0.05,13.0,5.32
2301,2301,Choc2,08/21/03,11:15:40,28.72,0.180,0.08,-0.05,-0.6,-0.055,25.9,-0.08,13.0,5.18
2302,2302,Choc2,08/21/03,11:30:40,28.74,0.183,0.09,-0.05,-0.6,-0.072,26.4,-0.10,13.0,5.09
2303,2303,Choc2,08/21/03,11:45:39,28.81,0.186,0.09,-0.04,-0.6,-0.086,27.3,-0.12,13.0,5.01
2304,2304,Choc2,08/21/03,12:00:40,28.92,0.189,0.09,-0.04,-0.5,-0.106,24.9,-0.15,13.0,4.91
2305,2305,Choc2,08/21/03,12:15:40,28.94,0.191,0.09,-0.04,-0.5,-0.119,25.0,-0.17,13.0,4.86
2306,2306,Choc2,08/21/03,12:30:39,29.02,0.191,0.09,-0.04,-0.5,-0.136,24.5,-0.19,13.0,4.85
2307,2307,Choc2,08/21/03,12:45:40,29.12,0.191,0.09,-0.03,-0.4,-0.151,24.8,-0.21,13.0,4.86
2308,2308,Choc2,08/21/03,13:00:40,29.17,0.190,0.09,-0.03,-0.4,-0.169,26.3,-0.24,13.0,4.87
2309,2309,Choc2,08/21/03,13:15:39,29.21,0.188,0.09,-0.03,-0.4,-0.184,24.3,-0.26,13.0,4.93
2310,2310,Choc2,08/21/03,13:30:40,29.32,0.191,0.09,-0.03,-0.3,-0.201,29.1,-0.28,13.0,4.85
2311,2311,Choc2,08/21/03,13:45:40,29.40,0.191,0.09,-0.02,-0.3,-0.219,26.9,-0.31,13.0,4.82
2312,2312,Choc2,08/21/03,14:00:39,29.47,0.192,0.09,-0.02,-0.2,-0.237,26.1,-0.33,13.0,4.81
2313,2313,Choc2,08/21/03,14:15:40,29.57,0.193,0.09,-0.01,-0.2,-0.256,27.4,-0.36,13.0,4.77
2314,2314,Choc2,08/21/03,14:30:40,29.76,0.193,0.09,-0.01,-0.1,-0.276,24.1,-0.39,13.0,4.76
2315,2315,Choc2,08/21/03,14:45:39,29.93,0.193,0.09,-0.01,-0.1,-0.295,24.5,-0.42,13.0,4.73
2316,2316,Choc2,08/21/03,15:00:40,29.95,0.194,0.09,0.00,-0.1,-0.315,25.6,-0.45,13.0,4.71
2317,2317,Choc2,08/21/03,15:15:40,29.99,0.194,0.09,0.00,0.0,-0.328,29.1,-0.46,13.0,4.70
2318,2318,Choc2,08/21/03,15:30:39,30.13,0.195,0.09,0.00,0.0,-0.342,25.1,-0.48,13.0,4.67
2319,2319,Choc2,08/21/03,15:45:40,30.21,0.195,0.09,0.00,0.0,-0.354,24.1,-0.50,13.0,4.67
2320,2320,Choc2,08/21/03,16:00:40,30.36,0.196,0.09,0.01,0.1,-0.365,25.3,-0.52,13.0,4.64
2321,2321,Choc2,08/21/03,16:15:39,30.53,0.195,0.09,0.01,0.1,-0.384,23.9,-0.54,13.0,4.63
2322,2322,Choc2,08/21/03,16:30:40,30.37,0.193,0.09,0.01,0.1,-0.389,25.9,-0.55,13.0,4.71
2323,2323,Choc2,08/21/03,16:45:40,30.39,0.191,0.09,0.01,0.1,-0.404,28.2,-0.57,13.0,4.74
2324,2324,Choc2,08/21/03,17:00:39,30.39,0.193,0.09,0.00,0.0,-0.396,25.0,-0.56,13.0,4.71
2325,2325,Choc2,08/21/03,17:15:40,30.44,0.190,0.09,0.00,0.1,-0.366,24.1,-0.52,13.0,4.76
2326,2326,Choc2,08/21/03,17:30:40,30.34,0.189,0.09,0.01,0.1,-0.393,24.3,-0.56,13.0,4.79
2327,2327,Choc2,08/21/03,17:45:39,30.24,0.186,0.09,0.01,0.2,-0.382,27.8,-0.54,13.0,4.89
2328,2328,Choc2,08/21/03,18:00:40,30.35,0.190,0.09,0.02,0.2,-0.396,23.2,-0.56,12.9,4.79
2329,2329,Choc2,08/21/03,18:15:39,30.48,0.193,0.09,0.01,0.2,-0.403,24.0,-0.57,13.0,4.69
2330,2330,Choc2,08/21/03,18:30:40,30.47,0.193,0.09,0.01,0.2,-0.404,23.0,-0.57,13.0,4.68
2331,2331,Choc2,08/21/03,18:45:40,30.43,0.191,0.09,0.02,0.2,-0.403,23.8,-0.57,13.0,4.74
2332,2332,Choc2,08/21/03,19:00:39,30.39,0.191,0.09,0.02,0.2,-0.403,22.6,-0.57,13.0,4.75
2333,2333,Choc2,08/21/03,19:15:40,30.35,0.191,0.09,0.02,0.2,-0.400,22.9,-0.56,13.0,4.75
2334,2334,Choc2,08/21/03,19:30:40,30.31,0.191,0.09,0.02,0.2,-0.393,22.4,-0.55,13.0,4.75
2335,2335,Choc2,08/21/03,19:45:39,30.17,0.191,0.09,0.02,0.2,-0.377,23.7,-0.53,13.0,4.76
2336,2336,Choc2,08/21/03,20:00:40,29.96,0.190,0.09,0.02,0.2,-0.359,22.8,-0.51,13.0,4.81
2337,2337,Choc2,08/21/03,20:15:40,29.90,0.189,0.09,0.02,0.2,-0.342,21.7,-0.48,12.9,4.83
2338,2338,Choc2,08/21/03,20:30:39,29.80,0.188,0.09,0.01,0.2,-0.323,21.9,-0.46,13.0,4.88
2339,2339,Choc2,08/21/03,20:45:40,29.74,0.187,0.09,0.01,0.2,-0.312,21.3,-0.44,13.0,4.90
2340,2340,Choc2,08/21/03,21:00:40,29.73,0.187,0.09,0.01,0.2,-0.305,21.4,-0.43,13.0,4.91
2341,2341,Choc2,08/21/03,21:15:39,29.74,0.187,0.09,0.01,0.1,-0.296,21.4,-0.42,12.9,4.91
2342,2342,Choc2,08/21/03,21:30:40,29.75,0.187,0.09,0.01,0.1,-0.290,21.7,-0.41,12.9,4.90
2343,2343,Choc2,08/21/03,21:45:40,29.72,0.188,0.09,0.01,0.1,-0.280,22.6,-0.40,12.9,4.89
2344,2344,Choc2,08/21/03,22:00:39,29.67,0.187,0.09,0.01,0.1,-0.267,21.9,-0.38,13.0,4.90
2345,2345,Choc2,08/21/03,22:15:40,29.60,0.187,0.09,0.01,0.1,-0.253,21.4,-0.36,12.9,4.92
2346,2346,Choc2,08/21/03,22:30:40,29.58,0.187,0.09,0.00,0.0,-0.238,21.1,-0.34,13.0,4.92
2347,2347,Choc2,08/21/03,22:45:39,29.54,0.187,0.09,0.00,0.0,-0.224,20.8,-0.32,12.9,4.92
2348,2348,Choc2,08/21/03,23:00:40,29.54,0.186,0.09,-0.02,-0.2,-0.209,21.5,-0.30,12.9,4.94
2349,2349,Choc2,08/21/03,23:15:40,29.54,0.187,0.09,0.00,-0.1,-0.191,21.6,-0.27,12.9,4.93
2350,2350,Choc2,08/21/03,23:30:39,29.48,0.187,0.09,-0.01,-0.1,-0.167,21.7,-0.24,12.9,4.92
2351,2351,Choc2,08/21/03,23:45:40,29.50,0.187,0.09,-0.01,-0.1,-0.144,22.5,-0.20,12.9,4.91
2352,2352,Choc2,08/22/03,0:00:40,29.46,0.188,0.09,-0.01,-0.2,-0.125,22.8,-0.18,12.9,4.90
2353,2353,Choc2,08/22/03,0:15:39,29.52,0.189,0.09,-0.02,-0.2,-0.107,22.0,-0.15,12.9,4.87
2354,2354,Choc2,08/22/03,0:30:40,29.54,0.189,0.09,-0.01,-0.1,-0.094,21.9,-0.13,12.9,4.88
2355,2355,Choc2,08/22/03,0:45:40,29.53,0.188,0.09,-0.01,-0.2,-0.081,23.0,-0.11,12.9,4.90
2356,2356,Choc2,08/22/03,1:00:39,29.52,0.187,0.09,-0.02,-0.2,-0.073,22.8,-0.10,12.9,4.93
2357,2357,Choc2,08/22/03,1:15:40,29.50,0.187,0.09,-0.02,-0.2,-0.062,23.1,-0.09,12.9,4.94
2358,2358,Choc2,08/22/03,1:30:40,29.46,0.186,0.09,-0.02,-0.3,-0.054,22.8,-0.08,12.9,4.95
2359,2359,Choc2,08/22/03,1:45:39,29.42,0.186,0.09,-0.02,-0.3,-0.041,22.8,-0.06,12.9,4.96
2360,2360,Choc2,08/22/03,2:00:40,29.39,0.186,0.09,-0.02,-0.3,-0.029,22.3,-0.04,12.9,4.97
2361,2361,Choc2,08/22/03,2:15:40,29.36,0.187,0.09,-0.02,-0.3,-0.015,22.5,-0.02,12.9,4.93
2362,2362,Choc2,08/22/03,2:30:39,29.29,0.186,0.09,-0.02,-0.3,-0.003,22.7,0.00,12.9,4.96
2363,2363,Choc2,08/22/03,2:45:40,29.25,0.186,0.09,-0.02,-0.3,0.009,22.8,0.01,12.9,4.97
2364,2364,Choc2,08/22/03,3:00:40,29.21,0.186,0.09,-0.02,-0.3,0.023,24.7,0.03,12.9,4.98
2365,2365,Choc2,08/22/03,3:15:39,29.14,0.185,0.09,-0.03,-0.3,0.039,22.5,0.05,12.9,5.00
2366,2366,Choc2,08/22/03,3:30:40,29.09,0.185,0.09,-0.03,-0.3,0.054,22.5,0.08,12.9,5.01
2367,2367,Choc2,08/22/03,3:45:40,28.98,0.184,0.09,-0.03,-0.4,0.069,22.6,0.10,12.9,5.04
2368,2368,Choc2,08/22/03,4:00:39,28.95,0.184,0.09,-0.03,-0.4,0.082,22.0,0.12,12.9,5.04
