﻿_id,Date,Site,Habitat,Oiling?,Tree,Grazing?,Pic Number,Leaf Number,Leaf Health,Area,Notes
361,9/20/2015,C2N,Mangrove,Non,M1,y,597,5,3,0.550,
362,9/20/2015,C2N,Mangrove,Non,M1,y,598,6,3,0.511,
363,9/20/2015,C2N,Mangrove,Non,M1,y,599,7,4,7.518,
364,9/20/2015,C2N,Mangrove,Non,M1,y,600,8,3,6.745,
365,9/20/2015,C2N,Mangrove,Non,M1,y,601,9,1,7.149,
366,9/20/2015,C2N,Mangrove,Non,M1,y,602,10,4,6.435,
367,9/20/2015,C2N,Mangrove,Non,M1,y,603,11,3,4.458,
368,9/20/2015,C2N,Mangrove,Non,M2,y,604,1,3,1.440,
369,9/20/2015,C2N,Mangrove,Non,M2,y,605,2,4,0.741,
370,9/20/2015,C2N,Mangrove,Non,M2,y,606,3,3,2.411,
371,9/20/2015,C2N,Mangrove,Non,M2,y,607,4,3,3.458,
372,9/20/2015,C2N,Mangrove,Non,M2,y,608,5,3,3.354,
373,9/20/2015,C2N,Mangrove,Non,M2,y,609,6,3,1.504,
374,9/20/2015,C2N,Mangrove,Non,M2,y,610,7,4,1.647,
375,9/20/2015,C2N,Mangrove,Non,M2,y,611,8,3,2.385,
376,9/20/2015,C2N,Mangrove,Non,M2,y,612,9,2,0.791,
377,9/20/2015,C2N,Mangrove,Non,M2,y,613,10,3,1.255,
378,9/20/2015,C2N,Mangrove,Non,M2,y,614,11,2,7.779,
379,9/20/2015,C2N,Mangrove,Non,M2,y,615,12,2,8.468,
380,9/20/2015,C2N,Mangrove,Non,M2,y,616,13,4,6.693,
381,9/20/2015,C2N,Mangrove,Non,M2,y,617,14,4,7.382,
382,9/20/2015,C2N,Mangrove,Non,M3,y,618,1,4,,"Leaf not flat, unable to get reliable measurements"
383,9/20/2015,C2N,Mangrove,Non,M3,y,619,2,4,6.788,
384,9/20/2015,C2N,Mangrove,Non,M3,y,620,3,4,3.523,
385,9/20/2015,C2N,Mangrove,Non,M3,y,621,4,4,4.572,
386,9/20/2015,C2N,Mangrove,Non,M3,y,622,5,4,3.063,
387,9/20/2015,C2N,Mangrove,Non,M3,y,623,6,4,11.828,
388,9/20/2015,C2N,Mangrove,Non,M3,y,624,7,4,11.819,
389,9/20/2015,C2N,Mangrove,Non,M3,y,625,8,4,13.535,
390,9/20/2015,C2N,Mangrove,Non,M3,y,626,9,4,7.407,
391,9/20/2015,C2N,Mixed,Non,M1,y,569,1,4,12.273,
392,9/20/2015,C2N,Mixed,Non,M1,y,570,2,4,9.714,
393,9/20/2015,C2N,Mixed,Non,M1,y,571,3,4,0.279,
394,9/20/2015,C2N,Mixed,Non,M1,y,572,4,4,0.328,
395,9/20/2015,C2N,Mixed,Non,M1,y,573,5,4,3.906,
396,9/20/2015,C2N,Mixed,Non,M1,y,574,6,4,3.284,
397,9/20/2015,C2N,Mixed,Non,M1,y,575,7,4,4.235,
398,9/20/2015,C2N,Mixed,Non,M1,y,576,8,4,3.033,
399,9/20/2015,C2N,Mixed,Non,M1,y,577,9,4,5.827,
400,9/20/2015,C2N,Mixed,Non,M1,y,578,10,4,7.257,
401,9/20/2015,C2N,Mixed,Non,M1,y,579,11,4,4.261,
402,9/20/2015,C2N,Mixed,Non,M1,y,580,12,3,4.834,
403,9/20/2015,C2N,Mixed,Non,M1,y,581,13,4,7.278,
404,9/20/2015,C2N,Mixed,Non,M1,y,582,14,4,7.536,
405,9/20/2015,C2N,Mixed,Non,M1,y,583,15,3,2.159,
406,9/20/2015,C2N,Mixed,Non,M1,y,584,16,4,2.400,
407,9/20/2015,C2N,Mixed,Non,M1,y,585,17,4,2.618,
408,9/20/2015,C2N,Mixed,Non,M1,y,586,18,4,2.541,
409,9/20/2015,C2N,Mixed,Non,M1,y,587,19,3,2.839,
410,9/20/2015,C2N,Mixed,Non,M1,y,588,20,4,7.308,
411,9/20/2015,C2N,Mixed,Non,M1,y,589,21,4,7.694,
412,9/20/2015,C2N,Mixed,Non,M1,y,590,22,4,8.867,
413,9/20/2015,C2N,Mixed,Non,M1,y,591,23,4,9.211,
414,9/20/2015,C2N,Mixed,Non,M1,y,592,24,3,16.789,
415,9/20/2015,C2N,Mixed,Non,M2,y,542,1,4,2.992,
416,9/20/2015,C2N,Mixed,Non,M2,y,543,2,4,3.932,
417,9/20/2015,C2N,Mixed,Non,M2,y,544,3,4,3.741,
418,9/20/2015,C2N,Mixed,Non,M2,y,545,4,4,2.690,
419,9/20/2015,C2N,Mixed,Non,M2,y,546,5,4,3.099,
420,9/20/2015,C2N,Mixed,Non,M2,y,547,6,4,2.993,
421,9/20/2015,C2N,Mixed,Non,M2,y,548,7,3,1.511,
422,9/20/2015,C2N,Mixed,Non,M2,y,549,8,4,2.815,
423,9/20/2015,C2N,Mixed,Non,M2,y,550,9,4,5.248,
424,9/20/2015,C2N,Mixed,Non,M2,y,551,10,4,3.481,
425,9/20/2015,C2N,Mixed,Non,M2,y,552,11,4,8.011,
426,9/20/2015,C2N,Mixed,Non,M2,y,554,12,4,7.023,
427,9/20/2015,C2N,Mixed,Non,M2,y,555,13,3,7.140,
428,9/20/2015,C2N,Mixed,Non,M2,y,556,14,4,5.341,
429,9/20/2015,C2N,Mixed,Non,M2,y,557,15,3,5.059,
430,9/20/2015,C2N,Mixed,Non,M3,y,558,1,4,9.687,
431,9/20/2015,C2N,Mixed,Non,M3,y,559,2,3,9.576,
432,9/20/2015,C2N,Mixed,Non,M3,y,560,3,4,7.853,
433,9/20/2015,C2N,Mixed,Non,M3,y,561,4,2,8.102,
434,9/20/2015,C2N,Mixed,Non,M3,y,562,5,4,7.744,
435,9/20/2015,C2N,Mixed,Non,M3,y,563,6,4,1.543,
436,9/20/2015,C2N,Mixed,Non,M3,y,564,7,4,1.638,
437,9/20/2015,C2N,Mixed,Non,M3,y,565,8,4,0.424,
438,9/20/2015,C2N,Mixed,Non,M3,y,566,9,4,0.789,
439,9/20/2015,C2N,Mixed,Non,M3,y,567,10,4,3.707,
440,9/20/2015,C2N,Mixed,Non,M3,y,568,11,4,4.690,
441,,,,,,,,,,,
442,,,,,,,,,,,
443,,,,,,,,,,,
444,,,,,,,,,,,
445,,,,,,,,,,,
