﻿_id,Year,Mo,Day,Time_CST,Site,Embayment,Basin,State,Lat,Long,Near_Sub,OilingCat,SalinityCat,WaterTemp_C,Salinity_ppt,DO_mgL,QuadratRep,SampleID,Spat1,Spat2,Spat3,Spat4,Spat5,Spat6,Spat7,Spat8,Spat9,Spat10,Spat11,Spat12,Spat13,Spat14,Spat15,Spat16,Spat17,Spat18,Spat19,Spat20,SpatAveSH_mm,Seed1,Seed2,Seed3,Seed4,Seed5,Seed6,Seed7,Seed8,Seed9,Seed10,Seed11,Seed12,Seed13,Seed14,Seed15,Seed16,Seed17,Seed18,Seed19,Seed20,SeedAveSH_mm,Market1,Market2,Market3,Market4,Market5,Market6,Market7,Market8,Market9,Market10,Market11,Market12,Market13,Market14,Market15,Market16,Market17,Market18,Market19,Market20,MarketAveSH_mm
81,2017,10,6,15:25,FL04,FL,Pensacola Bay; west,FL,30.41675,-87.19523,subtidal,not oiled,high,26.7,19.7,8.73,Q3,FL04-Q3,16,7.5,5.8,17.2,16,14.7,24,14.7,10.6,6.7,12,7.4,23.9,,,,,,,,13.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,2017,10,6,12:49,FL01,FL,East Bay Pensacola,FL,30.48692,-87.01622,subtidal,not oiled,high,25.3,20.5,7.55,Q1,FL01-Q1,23.5,17.5,20,18.2,17.1,22.5,20.6,21.3,17.1,22.5,23,20.5,17.1,13.5,23.2,17.9,23,23.6,17.3,16.6,19.8,28.6,27.1,26.8,35,28.1,27.4,28,26.5,26.1,30.1,25.2,25.8,27,26.5,28.1,26.2,26.9,25.5,27.7,28.1,27.5,82.1,80.5,94.6,75.8,107,,,,,,,,,,,,,,,,88
83,2017,10,6,12:49,FL01,FL,East Bay Pensacola,FL,30.48692,-87.01622,subtidal,not oiled,high,25.3,20.5,7.55,Q2,FL01-Q2,17.9,24.9,10.1,19.1,23.3,23.1,22.9,21.8,24.5,23.2,20.1,20.7,22.4,19.5,23.1,24.7,17.9,17.9,22.3,18.1,20.9,26.4,26,30.4,69.4,32.8,27.5,27.4,25.6,26.6,36,27.2,26.3,31.1,26.1,29.7,25.2,26.6,28.3,28.2,25.2,30.1,,,,,,,,,,,,,,,,,,,,,
84,2017,10,6,12:49,FL01,FL,East Bay Pensacola,FL,30.48692,-87.01622,subtidal,not oiled,high,25.3,20.5,7.55,Q3,FL01-Q3,23.6,22,17,21.8,18.4,15.7,17.1,15.5,23.7,17.2,14.8,16.4,20.7,21.3,ONLY 14 MEASURED; INSTEAD OF THE USUAL 20 SUBSAMPLED,,,,,,18.9,25.6,28.5,26,29.9,26.8,27.3,25.7,25.8,26.6,26.7,,,,,,,,,,,26.9,104.1,86.5,131.4,,,,,,,,,,,,,,,,,,107.3
85,2017,10,6,16:38,FL05,FL,Escambia Bay Pensacola,FL,30.49693,-87.11578,subtidal,not oiled,high,25.9,21.8,8.55,Q1,FL05-Q1,22.8,8,,,,,,,,,,,,,,,,,,,15.4,44.7,,,,,,,,,,,,,,,,,,,,44.7,,,,,,,,,,,,,,,,,,,,,
86,2017,10,6,16:38,FL05,FL,Escambia Bay Pensacola,FL,30.49693,-87.11578,subtidal,not oiled,high,25.9,21.8,8.55,Q2,FL05-Q2,21.7,,,,,,,,,,,,,,,,,,,,21.7,42.3,,,,,,,,,,,,,,,,,,,,42.3,,,,,,,,,,,,,,,,,,,,,
87,2017,10,6,16:38,FL05,FL,Escambia Bay Pensacola,FL,30.49693,-87.11578,subtidal,not oiled,high,25.9,21.8,8.55,Q3,FL05-Q3,5.5,,,,,,,,,,,,,,,,,,,,5.5,54.2,,,,,,,,,,,,,,,,,,,,54.2,,,,,,,,,,,,,,,,,,,,,
88,2017,8,31,13:20,FL18,FL,North Bay Panama City,FL,30.25215,-85.7016,nearshore,not oiled,high,30,22.8,7.22,Q1,FL18-Q1,9.5,19.9,14,10.4,13.1,7.3,11,19.8,12.6,17.2,22.7,19.7,7.3,18.6,9.4,,,,,,14.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,2017,8,31,13:20,FL18,FL,North Bay Panama City,FL,30.25215,-85.7016,nearshore,not oiled,high,30,22.8,7.22,Q2,FL18-Q2,6.5,2.4,2.5,2,1.8,,,,,,,,,,,,,,,,3,65.9,,,,,,,,,,,,,,,,,,,,65.9,95.7,,,,,,,,,,,,,,,,,,,,95.7
90,2017,8,31,13:20,FL18,FL,North Bay Panama City,FL,30.25215,-85.7016,nearshore,not oiled,high,30,22.8,7.22,Q3,FL18-Q3,17.2,19.3,16.1,18.2,13,9.8,19,17.4,5,16.7,9.1,12,17.5,21,13.2,16.6,10.3,10.8,11.3,10.7,14.2,32,,,,,,,,,,,,,,,,,,,,32,86,83.7,,,,,,,,,,,,,,,,,,,84.9
91,2017,8,31,11:05,FL16,FL,West Bay Panama City,FL,30.21647,-85.74207,nearshore,not oiled,high,28.3,23.2,6.58,Q1,FL16-Q1,5.8,12.5,7,21,10.7,22.6,15.3,13.3,15.6,7.8,4.7,,,,,,,,,,12.4,40,39.2,39.1,,,,,,,,,,,,,,,,,,39.4,,,,,,,,,,,,,,,,,,,,,
92,2017,8,31,11:05,FL16,FL,West Bay Panama City,FL,30.21647,-85.74207,nearshore,not oiled,high,28.3,23.2,6.58,Q2,FL16-Q2,6.7,6.6,14.4,12.9,8.5,11.2,6,12.2,11,14,5.8,20.3,19.9,16.8,9.8,5.3,21.8,10.4,13.9,Measured only 19 subsampled spat,12,30.1,27.5,28,26.2,25.3,30.9,32.8,29.5,,,,,,,,,,,,,28.8,,,,,,,,,,,,,,,,,,,,,
93,2017,8,31,11:05,FL16,FL,West Bay Panama City,FL,30.21647,-85.74207,nearshore,not oiled,high,28.3,23.2,6.58,Q3,FL16-Q3,18.3,12,11.3,10.6,16,7,11.7,6,,,,,,,,,,,,,11.6,28,25.2,27.6,26,41.5,46.9,,,,,,,,,,,,,,,32.5,,,,,,,,,,,,,,,,,,,,,
94,2017,10,6,10:30,FL06,FL,Escambia Bay Pensacola,FL,30.46604,-87.10139,subtidal,not oiled,high,25.4,23.4,6.61,Q1,FL06-Q1,20.8,19.5,15.5,11,17.4,21.8,22.6,12.9,21.5,20,21.1,16.2,19.1,7.2,23.3,19.5,21.7,20.3,17.4,23.4,18.6,42.5,29.6,34.8,27.6,29.4,27.8,34.8,25.1,28.3,27.2,27.5,,,,,,,,,,30.4,102.5,,,,,,,,,,,,,,,,,,,,102.5
95,2017,10,6,10:30,FL06,FL,Escambia Bay Pensacola,FL,30.46604,-87.10139,subtidal,not oiled,high,25.4,23.4,6.61,Q2,FL06-Q2,19.6,21.9,3.5,24.5,14.2,20.7,8.8,24.2,14.2,17.2,,,,,,,,,,,16.9,69.2,30,30.7,,,,,,,,,,,,,,,,,,43.3,76,,,,,,,,,,,,,,,,,,,,76
96,2017,10,6,10:30,FL06,FL,Escambia Bay Pensacola,FL,30.46604,-87.10139,subtidal,not oiled,high,25.4,23.4,6.61,Q3,FL06-Q3,17.5,18.3,23.2,22.9,19.2,14.7,12.2,20.8,12.1,,,,,,,,,,,,17.9,69.3,25.7,,,,,,,,,,,,,,,,,,,47.5,104.7,,,,,,,,,,,,,,,,,,,,104.7
97,2017,8,31,12:00,FL15,FL,West Bay Panama City,FL,30.27797,-85.79469,subtidal,not oiled,high,28.3,23.5,6.29,Q1,FL15-Q1,18,11.9,7.1,5.8,22.2,17.8,8.9,22,18.8,21.8,24.8,10,10,21.2,6.2,24.2,6.3,11.7,21.1,8.9,14.9,25.5,27.1,55.6,31.5,31.4,36.2,27.5,30,51.5,31.4,32.1,28.5,26.5,39.5,25.5,38.5,26.9,30.4,27.9,ONLY SUBSAMPLED 19 of the counted spat.,32.8,,,,,,,,,,,,,,,,,,,,,
98,2017,8,31,12:00,FL15,FL,West Bay Panama City,FL,30.27797,-85.79469,subtidal,not oiled,high,28.3,23.5,6.29,Q2,FL15-Q2,20,,,,,,,,,,,,,,,,,,,,20,27,42,25.6,,,,,,,,,,,,,,,,,,31.5,,,,,,,,,,,,,,,,,,,,,
99,2017,8,31,12:00,FL15,FL,West Bay Panama City,FL,30.27797,-85.79469,subtidal,not oiled,high,28.3,23.5,6.29,Q3,FL15-Q3,2.6,5,10.9,,,,,,,,,,,,,,,,,,6.2,42.5,28.2,42.8,,,,,,,,,,,,,,,,,,37.8,,,,,,,,,,,,,,,,,,,,,
100,2017,10,6,13:32,FL02,FL,East Bay Pensacola,FL,30.44122,-86.96932,subtidal,not oiled,high,25.9,24,7.12,Q1,FL02-Q1,14,17,15.5,14.3,21.2,19.5,,,,,,,,,,,,,,,16.9,72.7,31.3,32.9,31.5,27,28.4,25.7,,,,,,,,,,,,,,35.6,79,83.7,,,,,,,,,,,,,,,,,,,81.4
101,2017,10,6,13:32,FL02,FL,East Bay Pensacola,FL,30.44122,-86.96932,subtidal,not oiled,high,25.9,24,7.12,Q2,FL02-Q2,9.8,18.9,7.3,14.8,8.2,11.8,18.4,,,,,,,,,,,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,2017,10,6,13:32,FL02,FL,East Bay Pensacola,FL,30.44122,-86.96932,subtidal,not oiled,high,25.9,24,7.12,Q3,FL02-Q3,19.4,10.7,19.9,20,22,18,22,7.8,23,22.8,20.2,22.7,18,17,,,,,,,18.8,29.3,29.4,35.6,28.8,30,39.7,26,37.7,35.1,33.9,27.5,,,,,,,,,,32.1,84.4,,,,,,,,,,,,,,,,,,,,84.4
103,2017,8,31,13:56,FL17,FL,North Bay Panama City,FL,30.2568,-85.69887,nearshore,not oiled,high,30.1,24.8,8.81,Q1,FL17-Q1,6,5.4,23.2,20.4,22.6,13.6,13.5,12,16.1,7,10,13.5,7.6,7.5,10.7,6.2,4.7,5.3,13.1,19.4,11.9,61.8,28.7,51.8,42.5,46,60,56.9,63.2,62.7,26.8,70,63.8,67.3,53.8,64.5,67,44.9,51.7,49.1,47.9,54,84.5,87.2,82.3,83.5,,,,,,,,,,,,,,,,,84.4
104,2017,8,31,13:56,FL17,FL,North Bay Panama City,FL,30.2568,-85.69887,nearshore,not oiled,high,30.1,24.8,8.81,Q2,FL17-Q2,19.5,17.2,12.7,16.9,11.4,15.3,10.3,8.2,8.1,12.5,18.6,12.9,20.5,13.5,14.9,12,19.4,8.4,15.3,8.9,13.8,29.1,38.1,29.3,51.5,51,64,33,37.6,26.7,27.7,,,,,,,,,,,38.8,87.8,,,,,,,,,,,,,,,,,,,,87.8
105,2017,8,31,13:56,FL17,FL,North Bay Panama City,FL,30.2568,-85.69887,nearshore,not oiled,high,30.1,24.8,8.81,Q3,FL17-Q3,19.5,8.7,7.3,4.2,4.2,12.7,4.9,7.2,12.7,9.5,12.3,13.7,9.2,3.6,7.4,9.1,7,14.9,12.5,4.4,9.3,63.2,39,68.2,56.6,70.7,66.5,61.9,25.1,61.7,43,53,59,,,,,,,,,55.7,91.4,79.3,99.9,83.4,,,,,,,,,,,,,,,,,88.5
106,2017,8,31,16:55,FL13,FL,East Bay Panama City,FL,30.05424,-85.50417,subtidal,not oiled,high,30.9,27.5,4.39,Q1,FL13-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,2017,8,31,16:55,FL13,FL,East Bay Panama City,FL,30.05424,-85.50417,subtidal,not oiled,high,30.9,27.5,4.39,Q2,FL13-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,2017,8,31,16:55,FL13,FL,East Bay Panama City,FL,30.05424,-85.50417,subtidal,not oiled,high,30.9,27.5,4.39,Q3,FL13-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109,2017,8,31,18:49,FL14,FL,East Bay Panama City,FL,30.5787,-85.53815,nearshore,not oiled,high,31.2,30.1,3.82,Q1,FL14-Q1,,,,,,,,,,,,,,,,,,,,,,41.8,,,,,,,,,,,,,,,,,,,,41.8,100,,,,,,,,,,,,,,,,,,,,100
110,2017,8,31,18:49,FL14,FL,East Bay Panama City,FL,30.5787,-85.53815,nearshore,not oiled,high,31.2,30.1,3.82,Q2,FL14-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,102
111,2017,8,31,18:49,FL14,FL,East Bay Panama City,FL,30.5787,-85.53815,nearshore,not oiled,high,31.2,30.1,3.82,Q3,FL14-Q3,8.5,,,,,,,,,,,,,,,,,,,,8.5,68,48.3,,,,,,,,,,,,,,,,,,,58.2,94,75.4,,,,,,,,,,,,,,,,,,,84.7
112,2017,8,29,13:54,FL10,FL,Apalachicola Bay,FL,29.67156,-84.90303,subtidal,not oiled,high,28.5,31.3,5.6,Q1,FL10-Q1,6.7,14.3,8.5,18.3,10.5,7,13,14,22.1,9,13.3,16.2,7.6,13.5,10.5,15.5,13.9,13.4,11.2,16.4,12.7,48.1,,,,,,,,,,,,,,,,,,,,48.1,,,,,,,,,,,,,,,,,,,,,
113,2017,8,29,13:54,FL10,FL,Apalachicola Bay,FL,29.67156,-84.90303,subtidal,not oiled,high,28.5,31.3,5.6,Q2,FL10-Q2,9.6,12,10.7,3.3,7.8,,,,,,,,,,,,,,,,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,2017,8,29,13:54,FL10,FL,Apalachicola Bay,FL,29.67156,-84.90303,subtidal,not oiled,high,28.5,31.3,5.6,Q3,FL10-Q3,9,18.1,14.4,11.2,,,,,,,,,,,,,,,,,13.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115,2017,8,29,13:00,FL11,FL,Apalachicola Bay,FL,29.7179,-84.88157,subtidal,not oiled,high,28.9,31.9,5.42,Q1,FL11-Q1,11.8,7.6,7.2,7.5,17.3,15.4,7.9,3.7,8,17.4,12.4,6.1,17.1,4.6,13.7,7.1,11.4,10.5,16.6,17.6,11,29.4,73,34.5,,,,,,,,,,,,,,,,,,45.6,92,,,,,,,,,,,,,,,,,,,,92
116,2017,8,29,13:00,FL11,FL,Apalachicola Bay,FL,29.7179,-84.88157,subtidal,not oiled,high,28.9,31.9,5.42,Q2,FL11-Q2,10.3,6.1,9.9,13.5,11.5,13.2,12.5,8.7,9.4,,,,,,,,,,,,10.6,66.8,51.5,71.2,,,,,,,,,,,,,,,,,,63.2,90.6,92, ,,,,,,,,,,,,,,,,,,91.3
117,2017,8,29,13:00,FL11,FL,Apalachicola Bay,FL,29.7179,-84.88157,subtidal,not oiled,high,28.9,31.9,5.42,Q3,FL11-Q3,12.2,22,8.7,5.5,6.8,13.4,5.8,24.1,12.5,6.1,9.4,,,,,,,,,,11.5,46.8,42.7,,,,,,,,,,,,,,,,,,,44.8,,,,,,,,,,,,,,,,,,,,,
118,2017,7,12,9:33,MS08,MS,Dauphin Island Bay,AL,30.26263,-88.10898,subtidal,not oiled,meso,29.88,3.4,6.41,Q1,MS08-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119,2017,7,12,9:33,MS08,MS,Dauphin Island Bay,AL,30.26263,-88.10898,subtidal,not oiled,meso,29.88,3.4,6.41,Q2,MS08-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
120,2017,7,12,9:33,MS08,MS,Dauphin Island Bay,AL,30.26263,-88.10898,subtidal,not oiled,meso,29.88,3.4,6.41,Q3,MS08-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
121,2017,7,12,10:16,MS09,MS,Dauphin Island Bay,AL,30.2672,-88.10927,subtidal,not oiled,meso,30.02,3.4,6.23,Q1,MS09-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
122,2017,7,12,10:16,MS09,MS,Dauphin Island Bay,AL,30.2672,-88.10927,subtidal,not oiled,meso,30.02,3.4,6.23,Q2,MS09-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123,2017,7,12,10:16,MS09,MS,Dauphin Island Bay,AL,30.2672,-88.10927,subtidal,not oiled,meso,30.02,3.4,6.23,Q3,MS09-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124,2017,7,12,10:55,MS10,MS,Dauphin Island Bay,AL,30.25933,-88.09822,subtidal,not oiled,meso,30.76,3.4,7.16,Q1,MS10-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,2017,7,12,10:55,MS10,MS,Dauphin Island Bay,AL,30.25933,-88.09822,subtidal,not oiled,meso,30.76,3.4,7.16,Q2,MS10-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126,2017,7,12,10:55,MS10,MS,Dauphin Island Bay,AL,30.25933,-88.09822,subtidal,not oiled,meso,30.76,3.4,7.16,Q3,MS10-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127,2017,6,27,15:23,MS12,MS,Heron Bay,AL,30.3356,-88.14024,subtidal,not oiled,meso,28.87,4.9,9.94,Q1,MS12-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,,,,,,,,,,,,,,,,,,,,155
128,2017,6,27,15:23,MS12,MS,Heron Bay,AL,30.3356,-88.14024,subtidal,not oiled,meso,28.87,4.9,9.94,Q2,MS12-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,,,,,,,,,,,,,,,,,,,,128
129,2017,6,27,15:23,MS12,MS,Heron Bay,AL,30.3356,-88.14024,subtidal,not oiled,meso,28.87,4.9,9.94,Q3,MS12-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141.9,,,,,,,,,,,,,,,,,,,,141.9
130,2017,6,14,7:52,MS13,MS,Alabama Port,AL,30.35262,-88.11822,nearshore,not oiled,meso,26.7,5,6.82,Q1,MS13-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.2,,,,,,,,,,,,,,,,,,,,99.2
131,2017,6,14,7:52,MS13,MS,Alabama Port,AL,30.35262,-88.11822,nearshore,not oiled,meso,26.7,5,6.82,Q2,MS13-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110.8,,,,,,,,,,,,,,,,,,,,110.8
132,2017,6,14,7:52,MS13,MS,Alabama Port,AL,30.35262,-88.11822,nearshore,not oiled,meso,26.7,5,6.82,Q3,MS13-Q3,,,,,,,,,,,,,,,,,,,,,,73.5,,,,,,,,,,,,,,,,,,,,73.5,,,,,,,,,,,,,,,,,,,,,
133,2017,6,14,8:42,MS14,MS,Alabama Port,AL,30.33468,-88.12246,nearshore,not oiled,meso,27.08,5.4,6.73,Q1,MS14-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118.1,104.6,,,,,,,,,,,,,,,,,,,111.4
134,2017,6,14,8:42,MS14,MS,Alabama Port,AL,30.33468,-88.12246,nearshore,not oiled,meso,27.08,5.4,6.73,Q2,MS14-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.9,99,106.2,87.6,,,,,,,,,,,,,,,,,97.2
135,2017,6,14,8:42,MS14,MS,Alabama Port,AL,30.33468,-88.12246,nearshore,not oiled,meso,27.08,5.4,6.73,Q3,MS14-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103.9,,,,,,,,,,,,,,,,,,,,103.9
136,2017,6,14,9:35,MS05,MS,Heron Bay,AL,30.33841,-88.5196,nearshore,not oiled,meso,27.29,5.5,6.42,Q1,MS05-Q1,2.4,5.1,,,,,,,,,,,,,,,,,,,3.8,58.5,,,,,,,,,,,,,,,,,,,,58.5,,,,,,,,,,,,,,,,,,,,,
137,2017,6,14,9:35,MS05,MS,Heron Bay,AL,30.33841,-88.5196,nearshore,not oiled,meso,27.29,5.5,6.42,Q2,MS05-Q2,,,,,,,,,,,,,,,,,,,,,,71.6,,,,,,,,,,,,,,,,,,,,71.6,,,,,,,,,,,,,,,,,,,,,
138,2017,6,14,9:35,MS05,MS,Heron Bay,AL,30.33841,-88.5196,nearshore,not oiled,meso,27.29,5.5,6.42,Q3,MS05-Q3,,,,,,,,,,,,,,,,,,,,,,28.1,36,56.6,,,,,,,,,,,,,,,,,,40.2,,,,,,,,,,,,,,,,,,,,,
139,2017,7,12,12:30,MS16,MS,Portersville Bay,AL,30.3506,-88.23147,subtidal,not oiled,meso,30.19,6.2,6.05,Q1,MS16-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140,2017,7,12,12:30,MS16,MS,Portersville Bay,AL,30.3506,-88.23147,subtidal,not oiled,meso,30.19,6.2,6.05,Q2,MS16-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141,2017,7,12,12:30,MS16,MS,Portersville Bay,AL,30.3506,-88.23147,subtidal,not oiled,meso,30.19,6.2,6.05,Q3,MS16-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142,2017,6,27,14:31,MS11,MS,Heron Bay,AL,30.33255,-88.14393,subtidal,not oiled,meso,29.03,7.2,9.24,Q1,MS11-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.5,79.6,,,,,,,,,,,,,,,,,,,77.6
143,2017,6,27,14:31,MS11,MS,Heron Bay,AL,30.33255,-88.14393,subtidal,not oiled,meso,29.03,7.2,9.24,Q2,MS11-Q2,,,,,,,,,,,,,,,,,,,,,,67.2,,,,,,,,,,,,,,,,,,,,67.2,87.8,,,,,,,,,,,,,,,,,,,,87.8
144,2017,6,27,14:31,MS11,MS,Heron Bay,AL,30.33255,-88.14393,subtidal,not oiled,meso,29.03,7.2,9.24,Q3,MS11-Q3,,,,,,,,,,,,,,,,,,,,,,57.5,48,,,,,,,,,,,,,,,,,,,52.8,77.2,75.4,113.6,88.6,106.6,76.4,110.6,,,,,,,,,,,,,,92.6
145,2017,6,27,12:50,MS17,MS,DI Shoals; northwest,AL,30.3051,-88.14178,subtidal,not oiled,meso,28.13,7.4,8.53,Q1,MS17-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,,,,,,,,,,,,,,,,,,,,126
146,2017,6,27,12:50,MS17,MS,DI Shoals; northwest,AL,30.3051,-88.14178,subtidal,not oiled,meso,28.13,7.4,8.53,Q2,MS17-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,78
147,2017,6,27,12:50,MS17,MS,DI Shoals; northwest,AL,30.3051,-88.14178,subtidal,not oiled,meso,28.13,7.4,8.53,Q3,MS17-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169.3,,,,,,,,,,,,,,,,,,,,169.3
148,2017,6,14,10:35,MS15,MS,Coffee Island,AL,30.34116,-88.25454,nearshore,not oiled,meso,27.67,7.4,7.26,Q1,MS15-Q1,21.2,5.7,13,24,19.3,,,,,,,,,,,,,,,,16.6,37.7,67,29.3,45,25,45.7,33.6,30.5,,,,,,,,,,,,,39.2,78.9,97.6,,,,,,,,,,,,,,,,,,,88.3
149,2017,6,14,10:35,MS15,MS,Coffee Island,AL,30.34116,-88.25454,nearshore,not oiled,meso,27.67,7.4,7.26,Q2,MS15-Q2,23.5,23.9,24.8,,,,,,,,,,,,,,,,,,24.1,33.6,25.5,41.1,36,41.8,63.2,26.7,36.4,31.1,35.4,40.2,29.5,47.8,29,67.6,44.5,53.7,67.7,70.1,61.6,44.1,77.7,80.8,78.9,80.7,81.4,,,,,,,,,,,,,,,,79.9
150,2017,6,14,10:35,MS15,MS,Coffee Island,AL,30.34116,-88.25454,nearshore,not oiled,meso,27.67,7.4,7.26,Q3,MS15-Q3,,,,,,,,,,,,,,,,,,,,,,49.3,,,,,,,,,,,,,,,,,,,,49.3,94.3,,,,,,,,,,,,,,,,,,,,94.3
151,2017,6,13,9:11,MS03,MS,Little Dauphin Island,AL,30.27595,-88.11633,nearshore,not oiled,meso,26.11,9.7,4.88,Q1,MS03-Q1,15.3,,,,,,,,,,,,,,,,,,,,15.3,51.2,61.5,43.5,36.2,29.7,42.8,,,,,,,,,,,,,,,44.2,78,103.1,82.1,95.1,94.5,80.8,,,,,,,,,,,,,,,88.9
152,2017,6,13,9:11,MS03,MS,Little Dauphin Island,AL,30.27595,-88.11633,nearshore,not oiled,meso,26.11,9.7,4.88,Q2,MS03-Q2,9.4,7.8,8.6,7.7,,,,,,,,,,,,,,,,,8.4,37.2,55.6,41.9,50.1,61.6,51,43.5,73,61.9,53.8,53.6,71.3,67.2,44.2,30.9,45,62.5,47.7,73.9,32.5,52.9,76.1,82.5,84.8,79.3,76.2,,,,,,,,,,,,,,,,79.8
153,2017,6,13,9:11,MS03,MS,Little Dauphin Island,AL,30.27595,-88.11633,nearshore,not oiled,meso,26.11,9.7,4.88,Q3,MS03-Q3,,,,,,,,,,,,,,,,,,,,,,66,68,,,,,,,,,,,,,,,,,,,67,77.6,86,83.5,81.6,97.2,,,,,,,,,,,,,,,,85.2
154,2017,6,13,7:10,MS04,MS,Dauphin Island,AL,30.25379,-88.0834,nearshore,not oiled,meso,26.62,13.2,5.02,Q1,MS04-Q1,8.6,6.1,,,,,,,,,,,,,,,,,,,7.4,54.8,74,,,,,,,,,,,,,,,,,,,64.4,96.5,76.3,83.5,,,,,,,,,,,,,,,,,,85.4
155,2017,6,13,7:10,MS04,MS,Dauphin Island,AL,30.25379,-88.0834,nearshore,not oiled,meso,26.62,13.2,5.02,Q2,MS04-Q2,10.5,,,,,,,,,,,,,,,,,,,,10.5,,,,,,,,,,,,,,,,,,,,,,81.1,84.5,107.2,,,,,,,,,,,,,,,,,,90.9
156,2017,6,13,7:10,MS04,MS,Dauphin Island,AL,30.25379,-88.0834,nearshore,not oiled,meso,26.62,13.2,5.02,Q3,MS04-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,85.8,,,,,,,,,,,,,,,,,,,,85.8
157,2017,6,13,8:24,MS02,MS,Little Dauphin Island,AL,30.26092,-88.09258,nearshore,not oiled,meso,26.43,13.3,4.63,Q1,MS02-Q1,17,15,11.5,6.5,,,,,,,,,,,,,,,,,12.5,31,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,
158,2017,6,13,8:24,MS02,MS,Little Dauphin Island,AL,30.26092,-88.09258,nearshore,not oiled,meso,26.43,13.3,4.63,Q2,MS02-Q2,6.4,7,,,,,,,,,,,,,,,,,,,6.7,35.2,28,,,,,,,,,,,,,,,,,,,31.6,,,,,,,,,,,,,,,,,,,,,
