﻿_id,Tank,Oyster,GeneticID,DiversityLevel,Mono_Poly,Salinity,Oil,ShellHeight,WholeWetWeight,FoilWeight,FoilMeatWetWeight,DryShellWeight,FoilDryMeatWeight
278,139,3_BCE10,BCE,3,poly,meso,oil,25.5,1.933,0.541,1.029,1.22,0.6091
279,140,3_A07,A,1,mono,meso,oil,24.39,2.048,0.609,1.058,1.486,0.7484
280,140,3_A08,A,1,mono,meso,oil,22.43,1.64,0.55,0.683,1.44,0.6189
281,141,3_BD05,BD,2,poly,meso,oil,26.91,2.889,0.504,1.134,2.022,0.774
282,141,3_BD06,BD,2,poly,meso,oil,20.97,1.942,0.511,0.859,1.474,0.6009
283,142,3_A09,A,1,mono,meso,oil,29.73,3.327,0.639,1.356,2.305,0.8719
284,142,3_A10,A,1,mono,meso,oil,20.2,1.599,0.605,0.797,1.178,0.6563
285,143,3_C05,C,1,mono,meso,oil,23.09,1.726,0.519,0.781,1.238,0.6145
286,143,3_C06,C,1,mono,meso,oil,25.51,2.117,0.616,0.907,1.666,0.7611
287,144,3_CDE05,CDE,3,poly,meso,oil,31.46,3.245,0.54,1.044,2.538,0.6296
288,144,3_CDE06,CDE,3,poly,meso,oil,36.82,6.657,0.464,1.709,4.119,0.6834
289,145,3_AE05,AE,2,poly,meso,oil,25.66,1.964,0.548,0.749,1.366,0.5836
290,145,3_AE06,AE,2,poly,meso,oil,24.47,2.042,0.602,1.123,1.442,0.6758
291,146,3_BD03,BD,2,poly,meso,oil,31.69,4.114,0.498,1.479,2.838,0.8181
292,146,3_BD04,BD,2,poly,meso,oil,22.26,1.657,0.513,0.905,1.111,0.6985
293,147,3_A03,A,1,mono,meso,oil,15.38,0.603,0.609,NA,NA,NA
294,147,3_A04,A,1,mono,meso,oil,13.84,0.795,0.556,0.716,0.561,0.6099
295,148,3_E08,E,1,mono,meso,oil,15.97,0.811,0.579,0.657,0.593,0.6106
296,148,3_E07,E,1,mono,meso,oil,22.74,1.746,0.588,0.784,1.388,0.6398
297,149,3_C07,C,1,mono,meso,oil,24.62,2.468,0.624,1.069,1.704,0.7472
298,149,3_C08,C,1,mono,meso,oil,27.19,2.866,0.606,1.186,1.884,0.7436
299,150,3_ABC08,ABC,3,poly,meso,oil,23.96,3.176,0.681,1.229,2.222,0.7696
300,150,3_ABC07,ABC,3,poly,meso,oil,19.18,1.584,0.64,0.91,1.184,0.6863
301,151,3_CDE08,CDE,3,poly,meso,oil,24.33,3.426,0.49,1.209,2.556,0.5985
302,151,3_CDE07,CDE,3,poly,meso,oil,25.69,2.131,0.438,0.848,1.414,0.4967
303,152,3_E09,E,1,mono,meso,oil,26.41,2.688,0.538,0.799,2.262,0.598
304,152,3_E10,E,1,mono,meso,oil,26.6,2.189,0.597,1.168,1.494,0.7133
305,153,3_C10,C,1,mono,meso,oil,27.26,2.073,0.591,NA,NA,NA
306,153,3_C09,C,1,mono,meso,oil,27.38,3.672,0.594,1.484,2.521,0.7773
307,154,3_AB07,AB,2,poly,meso,oil,25.62,2.52,0.551,1.059,1.842,0.6613
308,154,3_AB08,AB,2,poly,meso,oil,26.86,1.991,0.651,NA,NA,NA
309,155,3_ABC09,ABC,3,poly,meso,oil,23.89,1.876,0.645,0.895,1.423,0.6869
310,155,3_ABC10,ABC,3,poly,meso,oil,26.96,2.878,0.669,1.375,1.799,0.7938
311,156,3_D05,D,1,mono,meso,oil,27.24,3.743,0.544,1.355,2.573,1.0045
312,156,3_D06,D,1,mono,meso,oil,26.99,4.019,0.583,1.348,2.855,1.1097
313,157,3_BD08,BD,2,poly,meso,oil,26.34,3.78,0.568,1.463,2.602,0.8281
314,157,3_BD07,BD,2,poly,meso,oil,22.35,2.499,0.374,0.83,1.767,0.46
315,158,3_AE07,AE,2,poly,meso,oil,22.07,1.525,0.594,0.794,1.168,0.634
316,158,3_AE08,AE,2,poly,meso,oil,26.05,2.849,0.665,1.057,2.025,0.7328
317,159,3_CDE10,CDE,3,poly,meso,oil,25.19,2.318,0.536,1.054,1.544,0.6006
318,159,3_CDE09,CDE,3,poly,meso,oil,24.59,2.102,0.465,0.933,1.358,0.5298
319,160,3_B10,B,1,mono,meso,oil,23.8,2.407,0.575,1.191,1.541,0.8854
320,160,3_B09,B,1,mono,meso,oil,30.17,3.225,0.653,1.42,2.059,1.0919
321,161,3_AE09,AE,2,poly,meso,oil,23.86,1.453,0.64,0.702,1.298,0.656
322,161,3_AE10,AE,2,poly,meso,oil,24.09,1.71,0.694,0.998,1.185,0.7462
323,162,3_D07,D,1,mono,meso,oil,32.87,6.259,0.647,2.01,3.784,1.4031
324,162,3_D08,D,1,mono,meso,oil,27.82,4.749,0.549,1.548,3.252,0.9679
325,163,3_D09,D,1,mono,meso,oil,34.69,6.632,0.639,2.005,4.4,1.2692
326,163,3_D10,D,1,mono,meso,oil,28.4,4.979,0.528,1.298,3.778,0.8154
327,164,3_BD10,BD,2,poly,meso,oil,29,3.858,0.434,0.87,2.993,0.5194
328,164,3_BD09,BD,2,poly,meso,oil,35.96,7.155,0.546,2.113,4.337,0.822
329,165,3_AB09,AB,2,poly,meso,oil,25.84,1.923,0.648,1.034,1.353,0.7221
330,165,3_AB10,AB,2,poly,meso,oil,21.7,2.054,0.563,1.007,1.337,0.6431
331,166,4_AB01,AB,2,poly,low,oil,27.72,2.692,0.538,1.293,1.801,0.8267
332,166,4_AB02,AB,2,poly,low,oil,24.88,2.062,0.588,1.178,1.34,0.8615
333,167,4_CDE01,CDE,3,poly,low,oil,33.01,4.115,0.494,1.436,2.721,0.9689
334,167,4_CDE02,CDE,3,poly,low,oil,33.11,5.744,0.514,2.04,3.547,1.4802
335,168,4_C02,C,1,mono,low,oil,26.42,3.113,0.575,1.304,2.141,0.9982
336,168,4_C01,C,1,mono,low,oil,27.92,3.328,0.58,1.293,2.307,0.9371
337,169,4_ABC07,ABC,3,poly,low,oil,24.79,2.164,0.644,1.138,1.444,0.7332
338,169,4_ABC08,ABC,3,poly,low,oil,22.2,2.366,0.575,1.158,1.639,0.637
339,170,4_A01,A,1,mono,low,oil,25.7,2.429,0.585,1.162,1.608,0.8675
340,170,4_A02,A,1,mono,low,oil,23.16,1.754,0.612,0.997,1.176,0.8031
341,171,4_BD01,BD,2,poly,low,oil,24.21,2.188,0.532,0.99,1.563,0.7955
342,171,4_BD02,BD,2,poly,low,oil,23.09,4.742,0.56,1.827,3.24,1.4374
343,172,4_E02,E,1,mono,low,oil,29.61,3.544,0.438,1.058,2.417,0.6222
344,172,4_E01,E,1,mono,low,oil,22.4,2.052,0.55,0.887,1.533,0.6086
345,173,4_ABC10,ABC,3,poly,low,oil,21.59,1.867,0.617,1.058,1.284,0.661
346,173,4_ABC09,ABC,3,poly,low,oil,23.6,2.445,0.651,1.257,1.624,0.703
347,174,4_A03,A,1,mono,low,oil,16.51,0.898,0.618,0.775,0.594,0.7041
348,174,4_A04,A,1,mono,low,oil,19.17,1.394,0.581,0.837,0.973,0.7105
349,175,4_AB04,AB,2,poly,low,oil,27.17,3.025,0.647,1.502,2.028,0.9951
350,175,4_AB03,AB,2,poly,low,oil,29.09,3.304,0.524,1.317,2.316,0.9324
351,176,4_E03,E,1,mono,low,oil,25.1,2.146,0.549,1,1.466,0.7009
352,176,4_E04,E,1,mono,low,oil,22.34,1.313,0.445,0.462,1.26,0.4571
353,177,4_C03,C,1,mono,low,oil,30.95,2.851,0.573,1.358,1.748,0.8565
354,177,4_C04,C,1,mono,low,oil,19.79,1.573,0.593,0.87,1.133,0.6941
355,178,4_B02,B,1,mono,low,oil,28,3.201,0.573,1.264,2.17,1.0762
356,178,4_B01,B,1,mono,low,oil,23.92,2.661,0.549,1.088,1.816,0.8197
357,179,4_CDE09,CDE,3,poly,low,oil,30.92,3.447,0.615,1.586,2.046,1.0038
358,179,4_CDE10,CDE,3,poly,low,oil,32.95,5.2,0.475,1.621,3.381,0.9174
359,180,4_E06,E,1,mono,low,oil,21.76,1.768,0.505,0.832,1.347,0.5442
360,180,4_E05,E,1,mono,low,oil,15.1,0.619,0.572,0.671,0.458,0.5969
361,181,4_AE09,AE,2,poly,low,oil,25.76,2.515,0.528,1.09,1.771,0.7025
362,181,4_AE10,AE,2,poly,low,oil,23.13,2.067,0.513,0.893,1.517,0.6376
363,182,4_BCE09,BCE,3,poly,low,oil,26.31,2.178,0.582,1.113,1.459,0.7733
364,182,4_BCE10,BCE,3,poly,low,oil,22.57,2.376,0.516,1.04,1.646,0.6462
365,183,4_BCE07,BCE,3,poly,low,oil,24.62,3.253,0.469,1.238,2.244,0.8206
366,183,4_BCE08,BCE,3,poly,low,oil,26.3,2.744,0.498,1.099,1.956,0.7318
367,184,4_B04,B,1,mono,low,oil,22.41,2.496,0.637,1.092,1.785,0.9956
368,184,4_B03,B,1,mono,low,oil,26.69,3.201,0.524,1.186,2.223,0.9279
369,185,4_BCE04,BCE,3,poly,low,oil,25.87,1.946,0.599,1.036,1.351,0.8014
370,185,4_BCE03,BCE,3,poly,low,oil,22.33,2.467,0.521,0.948,1.836,0.7163
371,186,4_A09,A,1,mono,low,oil,18.46,1.135,0.527,0.72,0.735,0.5795
372,186,4_A10,A,1,mono,low,oil,26.77,2.633,0.561,1.13,1.822,0.6637
373,187,4_AE03,AE,2,poly,low,oil,19.74,1.294,0.551,0.878,0.896,0.6984
374,187,4_AE04,AE,2,poly,low,oil,29.94,3.847,0.546,1.22,2.463,0.849
375,188,4_B09,B,1,mono,low,oil,27.12,3.429,0.505,1.254,2.361,0.8042
376,188,4_B10,B,1,mono,low,oil,25.58,3.159,0.583,1.208,2.181,0.8407
377,189,4_C09,C,1,mono,low,oil,27,2.171,0.603,1.031,1.444,0.682
378,189,4_C10,C,1,mono,low,oil,22.06,1.554,0.625,1.034,1.002,0.6855
379,190,4_CDE08,CDE,3,poly,low,oil,25.65,7.383,0.468,2.061,4.931,1.5568
380,190,4_CDE07,CDE,3,poly,low,oil,29.45,4.613,0.445,1.538,3.029,1.1786
381,191,4_C07,C,1,mono,low,oil,23.96,1.999,0.55,0.911,1.373,0.6486
382,191,4_C08,C,1,mono,low,oil,23.52,2.273,0.516,1.021,1.583,0.646
383,192,4_CDE06,CDE,3,poly,low,oil,35.22,4.219,0.682,1.744,2.747,1.2803
384,192,4_CDE05,CDE,3,poly,low,oil,37.05,3.079,0.561,1.201,2.122,1.0026
385,193,4_ABC02,ABC,3,poly,low,oil,17.5,1.236,0.627,0.865,0.926,0.6756
386,193,4_ABC01,ABC,3,poly,low,oil,25.2,2.717,0.636,1.284,1.9,0.7892
387,194,4_A05,A,1,mono,low,oil,25.42,2.004,0.617,0.678,1.843,0.662
388,194,4_A06,A,1,mono,low,oil,19.71,1.392,0.524,0.727,1.019,0.5968
389,195,4_A07,A,1,mono,low,oil,27.22,4.175,0.601,1.352,2.829,0.8701
390,195,4_A08,A,1,mono,low,oil,25.57,2.317,0.6,1.056,1.612,0.762
391,196,4_AB09,AB,2,poly,low,oil,23.1,1.91,0.628,1.04,1.368,0.6856
392,196,4_AB10,AB,2,poly,low,oil,19.17,1.286,0.567,0.849,0.879,0.6062
393,197,4_D09,D,1,mono,low,oil,32.62,5.273,0.495,1.685,3.735,0.7002
394,197,4_D10,D,1,mono,low,oil,32.85,5.77,0.535,1.608,3.63,0.6732
395,198,4_CDE03,CDE,3,poly,low,oil,30.2,2.978,0.585,1.333,1.903,1.0825
396,198,4_CDE04,CDE,3,poly,low,oil,34.48,1.986,0.608,0.863,1.402,0.8031
397,199,4_D08,D,1,mono,low,oil,31.63,5.286,0.516,1.631,3.678,0.7741
398,199,4_D07,D,1,mono,low,oil,29.17,4.012,0.601,1.662,2.725,0.8972
399,200,4_BCE01,BCE,3,poly,low,oil,25,2.596,0.547,1.058,1.935,0.7552
400,200,4_BCE02,BCE,3,poly,low,oil,20.05,1.597,0.568,0.864,1.167,0.7204
401,201,4_AB07,AB,2,poly,low,oil,20.27,2.048,0.57,1.015,1.514,0.6643
402,201,4_AB08,AB,2,poly,low,oil,21.55,1.93,0.567,0.995,1.383,0.6444
403,202,4_AE02,AE,2,poly,low,oil,24.24,2.414,0.529,0.929,1.718,0.682
404,202,4_AE01,AE,2,poly,low,oil,23.67,1.84,0.565,1.027,1.278,0.7225
405,203,4_B08,B,1,mono,low,oil,23.08,1.696,0.629,0.648,1.624,0.6559
406,203,4_B07,B,1,mono,low,oil,24.36,3.305,0.562,1.217,2.349,0.9027
407,204,4_B05,B,1,mono,low,oil,22.61,2.28,0.57,0.996,1.627,0.8528
408,204,4_B06,B,1,mono,low,oil,25.13,2.935,0.554,1.101,2.064,0.9004
409,205,4_D03,D,1,mono,low,oil,31.83,4.784,0.541,1.557,3.071,0.9484
410,205,4_D04,D,1,mono,low,oil,34.65,6.049,0.544,1.876,3.855,1.2903
411,206,4_BD09,BD,2,poly,low,oil,21.15,1.439,0.55,0.875,0.999,0.6053
412,206,4_BD10,BD,2,poly,low,oil,26.23,3.092,0.573,1.343,2.2,0.7862
413,207,4_D01,D,1,mono,low,oil,25.63,3.265,0.527,1.237,2.363,0.7419
414,207,4_D02,D,1,mono,low,oil,30.99,5.027,0.585,1.708,3.553,1.2545
415,208,4_BCE05,BCE,3,poly,low,oil,21.75,1.715,0.522,0.817,1.202,0.7175
416,208,4_BCE06,BCE,3,poly,low,oil,29.5,2.806,0.451,0.923,1.965,0.6646
417,209,4_E10,E,1,mono,low,oil,20.37,1.24,0.59,0.883,0.846,0.6197
418,209,4_E09,E,1,mono,low,oil,26.84,2.213,0.571,1.108,1.565,0.6256
419,210,4_AE07,AE,2,poly,low,oil,19.36,1.222,0.485,0.688,0.878,0.5485
420,210,4_AE08,AE,2,poly,low,oil,22.04,2.132,0.448,0.689,1.665,0.5393
421,211,4_BD08,BD,2,poly,low,oil,22.35,2.182,0.56,1.049,1.569,0.6831
422,211,4_BD07,BD,2,poly,low,oil,31.48,3.969,0.554,1.475,2.745,0.8305
423,212,4_C06,C,1,mono,low,oil,18.96,1.202,0.526,0.776,0.833,0.6094
424,212,4_C05,C,1,mono,low,oil,21.38,1.626,0.563,0.921,1.077,0.6882
425,213,4_D05,D,1,mono,low,oil,30.12,5.494,0.53,1.92,3.51,1.0063
426,213,4_D06,D,1,mono,low,oil,31.43,6.179,0.448,1.656,4.178,1.0997
427,214,4_E07,E,1,mono,low,oil,26.65,2.761,0.522,1.134,1.954,0.589
428,214,4_E08,E,1,mono,low,oil,26.09,2.906,0.538,1.072,2.169,0.6146
429,215,4_AE06,AE,2,poly,low,oil,25.17,2.641,0.568,1.066,1.871,0.8125
430,215,4_AE05,AE,2,poly,low,oil,26.47,2.383,0.534,1.015,1.747,0.772
431,216,4_BD03,BD,2,poly,low,oil,18.68,1.37,0.544,0.847,0.939,0.761
432,216,4_BD04,BD,2,poly,low,oil,29.74,3.175,0.561,1.567,1.909,1.2753
433,217,4_AB05,AB,2,poly,low,oil,24.27,2.205,0.584,1.109,1.563,0.8424
434,217,4_AB06,AB,2,poly,low,oil,27.28,2.457,0.558,1.132,1.747,0.7175
435,218,4_ABC03,ABC,3,poly,low,oil,20.12,1.582,0.632,0.983,1.112,0.6963
436,218,4_ABC04,ABC,3,poly,low,oil,29.31,3.019,0.61,1.272,2.194,0.6704
437,219,4_ABC06,ABC,3,poly,low,oil,21.55,1.713,0.613,0.936,1.246,0.6863
438,219,4_ABC05,ABC,3,poly,low,oil,27.1,2.377,0.591,1.28,1.543,0.7251
439,220,4_BD06,BD,2,poly,low,oil,26.04,2.534,0.474,1.026,1.807,0.7063
440,220,4_BD05,BD,2,poly,low,oil,30.7,4.901,0.557,1.778,3.388,1.2838
441,221,5_CDE01,CDE,3,poly,low,oil+dispersant,30.53,2.773,0.434,0.606,2.288,0.5012
442,221,5_CDE02,CDE,3,poly,low,oil+dispersant,29.12,3.256,0.478,1.175,2.143,0.7322
443,222,5_E02,E,1,mono,low,oil+dispersant,22.64,1.826,0.526,0.888,1.309,0.7315
444,222,5_E01,E,1,mono,low,oil+dispersant,20.55,1.344,0.52,0.736,0.94,0.6292
445,223,5_E03,E,1,mono,low,oil+dispersant,24.85,1.922,0.479,0.756,1.321,0.6522
446,223,5_E04,E,1,mono,low,oil+dispersant,20.62,1.365,0.539,0.794,0.925,0.7209
447,224,5_ABC05,ABC,3,poly,low,oil+dispersant,33.22,2.174,0.611,0.663,2.103,0.6665
448,224,5_ABC06,ABC,3,poly,low,oil+dispersant,30.16,4.518,0.646,1.563,3.031,1.3817
449,225,5_BD01,BD,2,poly,low,oil+dispersant,31.02,3.176,0.627,1.386,2.138,0.8954
450,225,5_BD02,BD,2,poly,low,oil+dispersant,19.23,1.35,0.604,0.966,0.984,0.783
451,226,5_C01,C,1,mono,low,oil+dispersant,21.15,3.681,0.571,1.522,2.519,0.9749
452,226,5_C02,C,1,mono,low,oil+dispersant,31.3,4.139,0.528,1.57,2.741,1.0097
453,227,5_BD04,BD,2,poly,low,oil+dispersant,34.1,6.417,0.496,2.103,4.4,1.4693
454,227,5_BD03,BD,2,poly,low,oil+dispersant,35.04,5.936,0.546,1.764,3.899,1.2071
455,228,5_A02,A,1,mono,low,oil+dispersant,18.75,1.159,0.54,0.72,0.836,0.5983
456,228,5_A01,A,1,mono,low,oil+dispersant,23.75,1.366,0.532,0.88,0.893,0.6442
457,229,5_AB02,AB,2,poly,low,oil+dispersant,25.9,3.106,0.561,1.141,2.222,0.7669
458,229,5_AB01,AB,2,poly,low,oil+dispersant,25.89,2.663,0.528,1.143,1.886,0.6595
459,230,5_D01,D,1,mono,low,oil+dispersant,23.21,2.184,0.594,0.611,2.107,0.6027
460,230,5_D02,D,1,mono,low,oil+dispersant,32.81,5.896,0.622,2.014,4.002,1.4165
461,231,5_B02,B,1,mono,low,oil+dispersant,23.62,2.088,0.635,1.009,1.532,0.7554
462,231,5_B01,B,1,mono,low,oil+dispersant,21.31,1.567,0.653,1.027,1.098,0.727
463,232,5_AE01,AE,2,poly,low,oil+dispersant,28.32,2.952,0.423,1.123,1.994,0.6825
464,232,5_AE02,AE,2,poly,low,oil+dispersant,26.82,2.674,0.383,0.927,1.86,0.5919
465,233,5_D03,D,1,mono,low,oil+dispersant,31.88,5.704,0.683,2.146,3.977,1.6392
466,233,5_D04,D,1,mono,low,oil+dispersant,31.45,5.557,0.742,2.126,3.957,1.8745
467,234,5_AE04,AE,2,poly,low,oil+dispersant,19.75,1.168,0.516,0.718,0.834,0.6324
468,234,5_AE03,AE,2,poly,low,oil+dispersant,27.62,2.962,0.546,1.184,1.992,0.8372
469,235,5_B03,B,1,mono,low,oil+dispersant,23.49,1.913,0.631,1.068,1.319,0.8032
470,235,5_B04,B,1,mono,low,oil+dispersant,23.97,2.685,0.638,1.298,1.882,0.8791
471,236,5_C04,C,1,mono,low,oil+dispersant,21.93,1.813,0.552,0.989,1.193,0.75
472,236,5_C03,C,1,mono,low,oil+dispersant,27.55,1.702,0.601,0.654,1.464,0.6226
473,237,5_BCE02,BCE,3,poly,low,oil+dispersant,32.51,3.548,0.601,1.451,2.27,1.0091
474,237,5_BCE01,BCE,3,poly,low,oil+dispersant,24.84,2.93,0.562,1.234,2.039,0.8059
475,238,5_BCE03,BCE,3,poly,low,oil+dispersant,22.72,2.067,0.65,1.184,1.402,0.9127
476,238,5_BCE04,BCE,3,poly,low,oil+dispersant,27.63,3.525,0.674,1.503,2.419,1.1744
477,239,5_ABC01,ABC,3,poly,low,oil+dispersant,15.84,0.828,0.476,0.578,0.647,0.5293
478,239,5_ABC02,ABC,3,poly,low,oil+dispersant,24.9,2.115,0.612,1.12,1.417,0.9012
479,240,5_ABC03,ABC,3,poly,low,oil+dispersant,32.29,4.257,0.524,1.46,2.771,1.1346
480,240,5_ABC04,ABC,3,poly,low,oil+dispersant,30.98,2.761,0.616,1.264,1.765,1.0364
481,241,5_A03,A,1,mono,low,oil+dispersant,23.6,1.734,0.544,0.898,1.223,0.6739
482,241,5_A04,A,1,mono,low,oil+dispersant,20.94,1.685,0.555,0.815,1.191,0.6717
483,242,5_B06,B,1,mono,low,oil+dispersant,24.02,2.304,0.666,1.254,1.607,0.8019
484,242,5_B05,B,1,mono,low,oil+dispersant,28.32,3.1,0.731,1.658,2.012,1.1256
485,243,5_A06,A,1,mono,low,oil+dispersant,26.31,2.521,0.507,0.929,1.784,0.7126
486,243,5_A05,A,1,mono,low,oil+dispersant,28.99,2.541,0.548,0.927,1.773,0.7097
487,244,5_A07,A,1,mono,low,oil+dispersant,22.77,1.921,0.544,0.944,1.318,0.7426
488,244,5_A08,A,1,mono,low,oil+dispersant,25.75,2.371,0.516,0.87,1.728,0.6223
489,245,5_A09,A,1,mono,low,oil+dispersant,27.35,2.699,0.513,1.17,1.749,0.8062
490,245,5_A10,A,1,mono,low,oil+dispersant,24.7,3.085,0.502,0.993,2.318,0.7075
491,246,5_D06,D,1,mono,low,oil+dispersant,34.53,5.944,0.663,2.47,3.928,1.7191
492,246,5_D05,D,1,mono,low,oil+dispersant,35.77,6.476,0.646,2.401,4.174,1.7905
493,247,5_AE05,AE,2,poly,low,oil+dispersant,21.53,1.451,0.601,0.959,0.999,0.7979
494,247,5_AE06,AE,2,poly,low,oil+dispersant,28.56,3.077,0.521,1.222,2.054,0.883
495,248,5_BD06,BD,2,poly,low,oil+dispersant,33.71,6.381,0.589,1.863,4.595,1.2884
496,248,5_BD05,BD,2,poly,low,oil+dispersant,26.72,3.51,0.625,1.543,2.437,1.1943
497,249,5_AB05,AB,2,poly,low,oil+dispersant,28.25,2.561,0.553,0.478,2.27,0.6484
498,249,5_AB06,AB,2,poly,low,oil+dispersant,21.67,2.579,0.527,1.029,1.836,0.663
499,250,5_E06,E,1,mono,low,oil+dispersant,29.7,3.01,0.448,0.728,2.4,0.6984
500,250,5_E05,E,1,mono,low,oil+dispersant,21.9,1.201,0.523,0.629,0.948,0.6159
501,251,5_ABC07,ABC,3,poly,low,oil+dispersant,32.52,2.201,0.612,0.803,1.999,1.7004
502,251,5_ABC08,ABC,3,poly,low,oil+dispersant,25.26,2.591,0.538,1.034,1.791,0.9454
503,252,5_AB03,AB,2,poly,low,oil+dispersant,27.23,2.296,0.553,0.944,1.76,0.6684
504,252,5_AB04,AB,2,poly,low,oil+dispersant,21.79,2.295,0.565,1.02,1.641,0.7188
505,253,5_C07,C,1,mono,low,oil+dispersant,30.03,3.081,0.567,1.455,1.931,1.1079
506,253,5_C08,C,1,mono,low,oil+dispersant,24.46,4.172,0.641,1.99,2.514,1.4763
507,254,5_C05,C,1,mono,low,oil+dispersant,27.89,3.185,0.564,1.385,2.134,1.1506
508,254,5_C06,C,1,mono,low,oil+dispersant,24.36,1.955,0.582,0.788,1.662,0.7054
509,255,5_B07,B,1,mono,low,oil+dispersant,21.14,1.813,0.641,0.801,1.549,0.6838
510,255,5_B08,B,1,mono,low,oil+dispersant,24.84,2.199,0.629,1.177,1.489,0.7419
511,256,5_D08,D,1,mono,low,oil+dispersant,28.84,4.144,0.604,1.653,2.897,1.3263
512,256,5_D07,D,1,mono,low,oil+dispersant,31.85,5.315,0.581,1.889,3.722,1.4617
513,257,5_BCE05,BCE,3,poly,low,oil+dispersant,25.14,2.329,0.553,1.01,1.647,0.8419
514,257,5_BCE06,BCE,3,poly,low,oil+dispersant,26.48,2.64,0.656,1.258,1.816,1.0112
515,258,5_BD07,BD,2,poly,low,oil+dispersant,34.4,5.325,0.658,2.013,3.456,1.0635
516,258,5_BD08,BD,2,poly,low,oil+dispersant,35.3,5.714,0.548,1.164,4.748,0.7555
517,259,5_CDE04,CDE,3,poly,low,oil+dispersant,32.02,2.554,0.486,0.702,2.276,0.6034
518,259,5_CDE03,CDE,3,poly,low,oil+dispersant,32.44,3.589,0.506,1.355,2.341,0.9175
519,260,5_BCE07,BCE,3,poly,low,oil+dispersant,22.07,2.026,0.596,1.033,1.461,0.839
520,260,5_BCE08,BCE,3,poly,low,oil+dispersant,22.54,1.774,0.696,1.128,1.149,0.8493
521,261,5_AE08,AE,2,poly,low,oil+dispersant,33.03,3.374,0.511,0.639,3.111,0.5738
522,261,5_AE07,AE,2,poly,low,oil+dispersant,32.83,3.871,0.488,1.302,2.513,0.9055
523,262,5_CDE06,CDE,3,poly,low,oil+dispersant,33.36,5.59,0.545,1.799,3.533,0.8686
524,262,5_CDE05,CDE,3,poly,low,oil+dispersant,35.12,6.005,0.474,2.054,3.653,1.4193
525,263,5_C09,C,1,mono,low,oil+dispersant,21.83,1.955,0.547,0.961,1.426,0.7412
526,263,5_C10,C,1,mono,low,oil+dispersant,26.99,2.814,0.555,1.133,1.991,0.6909
527,264,5_AB09,AB,2,poly,low,oil+dispersant,25.11,1.792,0.564,0.596,1.719,0.5848
528,264,5_AB10,AB,2,poly,low,oil+dispersant,23.35,1.521,0.517,0.523,1.455,0.5193
529,265,5_AB07,AB,2,poly,low,oil+dispersant,24.15,2.448,0.516,0.907,1.663,0.5843
530,265,5_AB08,AB,2,poly,low,oil+dispersant,23.16,1.981,0.558,0.921,1.467,0.6233
531,266,5_E07,E,1,mono,low,oil+dispersant,28.38,3.246,0.429,1.076,2.19,1.1499
532,266,5_E08,E,1,mono,low,oil+dispersant,26.86,2.073,0.483,0.928,1.408,0.8606
533,267,5_B10,B,1,mono,low,oil+dispersant,28.3,3.574,0.62,1.512,2.514,0.9611
534,267,5_B09,B,1,mono,low,oil+dispersant,25.78,2.675,0.56,1.017,2.011,0.631
535,268,5_D09,D,1,mono,low,oil+dispersant,29.28,5.446,0.679,2.095,3.782,1.6628
536,268,5_D10,D,1,mono,low,oil+dispersant,28.69,4.385,0.682,1.812,3.006,1.3164
537,269,5_BCE09,BCE,3,poly,low,oil+dispersant,28.56,3.023,0.584,1.297,1.979,0.8096
538,269,5_BCE10,BCE,3,poly,low,oil+dispersant,26.26,2.963,0.507,1.204,2.091,0.6927
539,270,5_CDE07,CDE,3,poly,low,oil+dispersant,27.15,2.686,0.555,1.275,1.73,0.8032
540,270,5_CDE08,CDE,3,poly,low,oil+dispersant,36.2,6.684,0.484,1.868,4.563,1.1509
541,271,5_BD10,BD,2,poly,low,oil+dispersant,28.27,2.498,0.541,0.727,2.167,0.5776
542,271,5_BD09,BD,2,poly,low,oil+dispersant,33.18,5.733,0.532,1.743,3.918,0.8484
543,272,5_ABC10,ABC,3,poly,low,oil+dispersant,27.36,2.632,0.532,1.131,1.79,0.9157
544,272,5_ABC09,ABC,3,poly,low,oil+dispersant,28.37,3.962,0.586,1.468,2.826,1.2833
545,273,5_E09,E,1,mono,low,oil+dispersant,28.81,3.158,0.449,1.044,2.243,0.8579
546,273,5_E10,E,1,mono,low,oil+dispersant,28.88,3.359,0.503,1.041,2.234,0.7387
547,274,5_CDE10,CDE,3,poly,low,oil+dispersant,31.19,3.149,0.473,1.214,2.054,0.6598
548,274,5_CDE09,CDE,3,poly,low,oil+dispersant,29.86,2.841,0.473,1.027,1.907,0.6654
549,275,5_AE09,AE,2,poly,low,oil+dispersant,29.08,2.946,0.52,1.409,1.803,0.8235
550,275,5_AE10,AE,2,poly,low,oil+dispersant,27.77,2.531,0.518,0.836,2.031,0.6186
551,276,6_BD07,BD,2,poly,meso,none,26.59,3.919,0.582,1.613,2.696,0.7984
552,276,6_BD08,BD,2,poly,meso,none,31,5.347,0.608,1.675,3.773,0.9843
553,277,6_BD05,BD,2,poly,meso,none,26.14,3.972,0.654,1.505,2.669,0.9065
554,277,6_BD06,BD,2,poly,meso,none,31.67,5.666,0.699,2.127,3.673,1.213
555,278,6_E08,E,1,mono,meso,none,28.21,3.149,0.391,1.176,2.054,0.6294
556,278,6_E07,E,1,mono,meso,none,26.57,2.658,0.378,0.853,1.779,0.5476
557,279,6_B05,B,1,mono,meso,none,22.2,2.342,0.589,1.02,1.708,0.6945
