﻿_id,Run,Tank,Oil,Predator,Species,TL_CW,Recovered
368,40,3,Oiled,4 Gulf Toadfish,Gulf Toadfish,120,Alive
369,41,5,Oiled,4 Gulf Toadfish,Gulf Toadfish,155,Alive
370,41,5,Oiled,4 Gulf Toadfish,Gulf Toadfish,175,Alive
371,41,5,Oiled,4 Gulf Toadfish,Gulf Toadfish,130,Alive
372,41,5,Oiled,4 Gulf Toadfish,Gulf Toadfish,183,Alive
373,44,5,Oiled,4 Gulf Toadfish,Gulf Toadfish,129,Alive
374,44,5,Oiled,4 Gulf Toadfish,Gulf Toadfish,200,Alive
375,44,5,Oiled,4 Gulf Toadfish,Gulf Toadfish,171,Alive
376,44,5,Oiled,4 Gulf Toadfish,Gulf Toadfish,201,Alive
377,45,5,Oiled,4 Gulf Toadfish,Gulf Toadfish,196,Alive
378,45,5,Oiled,4 Gulf Toadfish,Gulf Toadfish,202,Alive
379,45,5,Oiled,4 Gulf Toadfish,Gulf Toadfish,131,Alive
380,45,5,Oiled,4 Gulf Toadfish,Gulf Toadfish,161,Alive
381,47,3,Oiled,4 Gulf Toadfish,Gulf Toadfish,214,Alive
382,47,3,Oiled,4 Gulf Toadfish,Gulf Toadfish,200,Alive
383,47,3,Oiled,4 Gulf Toadfish,Gulf Toadfish,161,Alive
384,47,3,Oiled,4 Gulf Toadfish,Gulf Toadfish,142,Alive
385,38,2,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,142,Alive
386,38,2,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,152,Alive
387,43,6,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,200,Alive
388,43,6,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,170,Alive
389,44,7,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,152,Alive
390,44,7,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,164,Alive
391,45,7,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,174,Alive
392,45,7,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,161,Alive
393,38,1,Oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,180,Alive
394,38,1,Oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,121,Alive
395,43,5,Oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,207,Alive
396,43,5,Oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,182,Alive
397,44,8,Oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,169,Alive
398,44,8,Oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,154,Alive
399,45,8,Oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,179,Alive
400,45,8,Oiled,2 Gulf Toadfish/2 Blue Crab,Gulf Toadfish,157,Alive
401,32,2,Un-oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,188,Alive
402,32,2,Un-oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,135,Alive
403,43,7,Un-oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,174,Alive
404,43,7,Un-oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,178,Alive
405,44,4,Un-oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,186,Alive
406,44,4,Un-oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,154,Alive
407,47,6,Un-oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,178,Alive
408,47,6,Un-oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,174,Alive
409,32,1,Oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,137,Alive
410,32,1,Oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,189,Alive
411,43,8,Oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,175,Alive
412,43,8,Oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,154,Alive
413,44,3,Oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,166,Alive
414,44,3,Oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,154,Alive
415,47,5,Oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,182,Alive
416,47,5,Oiled,2 Catfish/2 Gulf Toadfish,Gulf Toadfish,191,Alive
417,36,7,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,157,Alive
418,36,7,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,181,Alive
419,37,2,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,129,Alive
420,37,2,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,175,Alive
421,38,4,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,162,Alive
422,38,4,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,154,Alive
423,43,4,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,158,Alive
424,43,4,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,149,Alive
425,36,8,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,194,Alive
426,36,8,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,123,Alive
427,37,1,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,189,Alive
428,37,1,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,124,Alive
429,38,3,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,137,Alive
430,38,3,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,187,Alive
431,43,3,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,123,Alive
432,43,3,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Toadfish,158,Alive
433,29,6,Un-oiled,4 Species,Gulf Toadfish,150,Alive
434,30,7,Un-oiled,4 Species,Gulf Toadfish,191,Alive
435,31,2,Un-oiled,4 Species,Gulf Toadfish,192,Alive
436,35,7,Un-oiled,4 Species,Gulf Toadfish,196,Alive
437,35,4,Un-oiled,4 Species,Gulf Toadfish,153,Alive
438,36,6,Un-oiled,4 Species,Gulf Toadfish,162,Alive
439,42,6,Un-oiled,4 Species,Gulf Toadfish,177,Alive
440,45,4,Un-oiled,4 Species,Gulf Toadfish,168,Alive
441,29,5,Oiled,4 Species,Gulf Toadfish,180,Alive
442,30,8,Oiled,4 Species,Gulf Toadfish,195,Alive
443,31,1,Oiled,4 Species,Gulf Toadfish,145,Alive
444,35,8,Oiled,4 Species,Gulf Toadfish,182,Alive
445,35,3,Oiled,4 Species,Gulf Toadfish,150,Alive
446,36,5,Oiled,4 Species,Gulf Toadfish,171,Alive
447,42,5,Oiled,4 Species,Gulf Toadfish,163,Alive
448,45,3,Oiled,4 Species,Gulf Toadfish,187,Alive
