Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
828,22.689,35.7973,22.4122,73.497,5.1807,7.743,54216.09,0.639,93.8101,1024.8061,51416,1.507,0.6544,0.6544
829,22.784,35.8214,22.387,72.993,5.1467,7.738,54249.423,0.639,93.8101,1024.8319,51420,1.4848,0.6544,0.6544
830,22.879,35.8428,22.3668,72.543,5.1161,7.743,54279.04,0.6362,93.836,1024.8544,51426,1.476,0.6544,0.6544
831,22.974,35.8725,22.3522,72.035,5.0807,7.743,54319.548,0.6362,93.836,1024.8815,51449,1.4542,0.6544,0.6544
832,23.069,35.8924,22.3437,71.61,5.051,7.743,54346.758,0.6362,93.836,1024.8995,51465,1.4413,0.6544,0.6544
833,23.164,35.9173,22.3355,71.115,5.0161,7.743,54380.607,0.639,93.8101,1024.9211,51488,1.4327,0.6544,0.6544
834,23.24,35.9325,22.3264,70.61,4.9808,7.743,54401.366,0.6528,93.6807,1024.9355,51498,1.4032,0.6544,0.6544
835,23.335,35.9562,22.3142,70.274,4.9575,7.743,54433.792,0.6528,93.6807,1024.9575,51516,1.4074,0.6544,0.6544
836,23.449,35.9803,22.3029,69.818,4.9255,7.743,54466.754,0.6528,93.6807,1024.9795,51535,1.4032,0.6544,0.6544
837,23.563,36.0073,22.2928,69.556,4.9072,7.743,54503.433,0.6528,93.6807,1025.0033,51558,1.399,0.6544,0.6544
838,23.658,36.0278,22.2871,69.195,4.8816,7.743,54531.347,0.65,93.7066,1025.021,51578,1.3825,0.6544,0.6544
839,23.772,36.0494,22.2788,69.083,4.8739,7.743,54560.692,0.6528,93.6807,1025.0402,51597,1.3742,0.6544,0.6544
840,23.886,36.0617,22.2725,69.002,4.8683,7.743,54577.543,0.6528,93.6807,1025.0519,51606,1.3783,0.6544,0.6544
841,24,36.0834,22.2574,68.555,4.8374,7.716,54607.356,0.6694,93.5255,1025.0732,51618,1.3579,0.6544,0.6544
842,24.114,36.0911,22.238,68.843,4.8593,7.743,54618.441,0.6335,93.8619,1025.085,51607,1.3499,0.6544,0.6544
843,24.247,36.0783,22.2163,68.955,4.8693,7.743,54602.147,0.6335,93.8619,1025.082,51568,1.3338,0.6544,0.6544
844,24.342,36.0769,22.1883,69.078,4.8805,7.743,54601.379,0.6335,93.8619,1025.0893,51537,1.318,0.6544,0.6544
845,24.456,36.0902,22.156,69.151,4.8881,7.743,54620.523,0.6335,93.8619,1025.109,51519,1.3023,0.6239,0.6239
846,24.551,36.1037,22.1338,69.342,4.9031,7.743,54639.652,0.6335,93.8619,1025.126,51513,1.283,0.6239,0.6239
847,24.646,36.1198,22.124,69.602,4.9219,7.743,54661.637,0.6335,93.8619,1025.1414,51523,1.2639,0.6239,0.6239
848,24.741,36.1172,22.1215,69.739,4.9318,7.743,54658.341,0.6417,93.7842,1025.1406,51518,1.234,0.6239,0.6239
849,24.817,36.1336,22.1103,70.369,4.9769,7.743,54680.881,0.6445,93.7584,1025.1566,51526,1.2156,0.6239,0.6239
850,24.893,36.1343,22.0961,70.835,5.0111,7.744,54682.434,0.6417,93.7842,1025.1615,51512,1.2047,0.6239,0.6239
851,24.969,36.1384,22.0827,71.355,5.049,7.744,54688.499,0.6445,93.7584,1025.1687,51503,1.1938,0.6239,0.6239
852,25.064,36.1354,22.0704,71.823,5.0833,7.748,54684.933,0.6417,93.7842,1025.1703,51487,1.1903,0.6239,0.6239
853,25.159,36.1422,22.055,72.141,5.107,7.744,54694.755,0.6445,93.7584,1025.1802,51479,1.1938,0.6239,0.6239
854,25.273,36.1342,22.0431,72.498,5.1336,7.744,54684.552,0.6445,93.7584,1025.178,51456,1.1796,0.4408,0.4408
855,25.387,36.1403,22.0247,72.887,5.1626,7.744,54693.511,0.6749,93.4737,1025.1883,51445,1.1903,0.5934,0.5934
856,25.482,36.1399,22.0065,73.204,5.1868,7.748,54693.717,0.6721,93.4996,1025.1936,51425,1.1831,0.5934,0.5934
857,25.596,36.1567,21.9801,73.5,5.2097,7.748,54717.375,0.6749,93.4737,1025.2142,51418,1.176,0.5934,0.5934
858,25.71,36.1703,21.9536,73.716,5.227,7.748,54736.814,0.6749,93.4737,1025.2326,51408,1.176,0.5934,0.5934
859,25.824,36.1798,21.9288,73.882,5.2408,7.744,54750.676,0.6749,93.4737,1025.2473,51393,1.1584,0.5934,0.5934
860,25.938,36.1903,21.8931,74.019,5.2535,7.749,54766.221,0.6721,93.4996,1025.2658,51369,1.1446,0.5934,0.5934
861,26.052,36.1868,21.8481,74.062,5.2609,7.735,54763.474,0.6915,93.3185,1025.2763,51317,1.1172,0.5934,0.5934
862,26.147,36.2002,21.817,73.99,5.2583,7.749,54782.803,0.7304,92.9562,1025.2956,51301,1.1172,0.5934,0.5934
863,26.242,36.1943,21.7899,73.939,5.2574,7.744,54776.096,0.7304,92.9562,1025.2992,51265,1.1072,0.6544,0.6544
864,26.356,36.1987,21.7652,73.671,5.2404,7.749,54782.981,0.7304,92.9562,1025.3099,51244,1.0972,0.6544,0.6544
865,26.45,36.2009,21.7394,73.4,5.2234,7.744,54787.112,0.7304,92.9562,1025.3192,51220,1.0807,0.6544,0.6544
866,26.526,36.2157,21.7134,73.015,5.198,7.749,54808.17,0.7276,92.9821,1025.3381,51211,1.0774,0.6544,0.6544
867,26.64,36.2131,21.696,72.611,5.1709,7.749,54805.514,0.7304,92.9562,1025.3415,51190,1.0677,0.6544,0.6544
868,26.735,36.2301,21.6728,71.759,5.1119,7.722,54829.331,0.7639,92.6457,1025.3613,51186,1.0612,0.6544,0.6544
869,26.83,36.2273,21.6575,71.616,5.1032,7.749,54826.242,0.8283,92.0505,1025.3639,51167,1.058,0.6544,0.6544
870,26.925,36.2395,21.643,71.118,5.0687,7.749,54843.303,0.8283,92.0505,1025.3776,51167,1.0326,0.6544,0.6544
871,27.001,36.2341,21.6343,70.488,5.0247,7.749,54836.537,0.8283,92.0505,1025.3763,51151,1.0358,0.6544,0.6544
872,27.096,36.2263,21.621,69.917,4.9853,7.745,54826.675,0.8283,92.0505,1025.3745,51127,1.0202,0.6239,0.6239
873,27.21,36.2285,21.6011,69.285,4.942,7.749,54830.555,0.8283,92.0505,1025.3823,51109,1.0233,0.6239,0.6239
874,27.305,36.2317,21.5819,68.53,4.8897,7.749,54835.618,0.8283,92.0505,1025.3904,51093,1.0171,0.6239,0.6239
875,27.419,36.2335,21.5638,67.839,4.842,7.745,54838.975,1.0185,90.3168,1025.3974,51076,0.99865,0.6239,0.6239
876,27.533,36.2344,21.5451,67.157,4.7948,7.749,54841.048,1.0242,90.265,1025.4038,51057,0.98957,0.6239,0.6239
877,27.647,36.2381,21.5259,66.428,4.7443,7.75,54846.907,1.0242,90.265,1025.4124,51042,0.99259,0.6239,0.6239
878,27.761,36.242,21.5073,65.711,4.6945,7.75,54853.06,1.0242,90.265,1025.4211,51027,0.98355,0.6239,0.6239
879,27.894,36.247,21.4952,64.942,4.6404,7.75,54860.317,1.0242,90.265,1025.4288,51020,0.96866,0.6239,0.6239
880,28.008,36.2506,21.4852,64.13,4.5832,7.75,54865.655,1.0242,90.265,1025.4348,51014,0.9569,0.6239,0.6239
881,28.122,36.2528,21.4755,63.379,4.5302,7.75,54869.103,1.0242,90.265,1025.4397,51007,0.93091,0.5934,0.5934
882,28.236,36.2599,21.4623,62.584,4.4743,7.75,54879.241,1.2328,88.4019,1025.4492,51002,0.91957,0.746,0.746
883,28.35,36.2643,21.4539,61.858,4.4229,7.75,54885.591,1.2328,88.4019,1025.4554,50999,0.90558,0.746,0.746
884,28.445,36.2741,21.4493,61.023,4.3633,7.75,54899.082,1.2328,88.4019,1025.4646,51006,0.88087,0.746,0.746
885,28.521,36.2714,21.4459,60.198,4.3047,7.75,54895.581,1.2328,88.4019,1025.4638,50999,0.85678,0.746,0.746
886,28.597,36.2715,21.4426,59.438,4.2505,7.75,54895.937,1.2328,88.4019,1025.4651,50996,0.84366,0.746,0.746
887,28.673,36.2669,21.4357,58.633,4.1936,7.75,54890.06,1.2328,88.4019,1025.4638,50983,0.8333,0.746,0.746
888,28.73,36.2656,21.4314,57.895,4.1412,7.727,54888.622,1.2533,88.2207,1025.4643,50977,0.81544,0.746,0.746
889,28.787,36.2655,21.4258,57.18,4.0905,7.75,54888.779,1.398,86.9528,1025.4661,50971,0.80789,0.7155,0.7155
890,28.863,36.2702,21.4181,56.547,4.0456,7.75,54895.39,1.398,86.9528,1025.4721,50968,0.80539,0.7155,0.7155
891,28.92,36.2635,21.4117,55.927,4.0019,7.75,54886.685,1.398,86.9528,1025.469,50953,0.80041,0.7155,0.7155
892,29.015,36.27,21.4044,55.393,3.964,7.75,54895.844,1.398,86.9528,1025.4764,50954,0.79545,0.7155,0.7155
893,29.11,36.2686,21.3978,55.017,3.9376,7.75,54894.342,1.398,86.9528,1025.4776,50945,0.78563,0.7155,0.7155
894,29.223,36.2732,21.3915,54.679,3.9138,7.75,54900.825,1.398,86.9528,1025.4833,50944,0.7687,0.7155,0.7155
895,29.318,36.2695,21.3867,53.996,3.8653,7.723,54896.068,1.4607,86.4094,1025.4822,50935,0.75917,0.7155,0.7155
896,29.432,36.2704,21.3842,54.058,3.8699,7.75,54897.488,1.4967,86.0989,1025.4842,50933,0.73813,0.7155,0.7155
897,29.527,36.2696,21.3794,53.926,3.8608,7.75,54896.713,1.4967,86.0989,1025.4853,50927,0.72666,0.7155,0.7155
898,29.66,36.2761,21.3761,53.763,3.8492,7.75,54905.6,1.4967,86.0989,1025.4917,50932,0.6976,0.685,0.685
899,29.774,36.2714,21.3728,53.61,3.8386,7.75,54899.469,1.4967,86.0989,1025.4895,50922,0.68238,0.746,0.746
900,29.888,36.2801,21.3686,53.471,3.8287,7.75,54911.484,1.4967,86.0989,1025.4979,50929,0.65907,0.746,0.746
901,30.002,36.2796,21.3648,53.324,3.8184,7.75,54911.03,1.4967,86.0989,1025.499,50924,0.65283,0.6239,0.6239
902,30.116,36.2833,21.3625,53.236,3.8122,7.75,54916.172,1.639,84.8827,1025.503,50927,0.62443,0.746,0.746
903,30.23,36.2799,21.3612,53.081,3.8013,7.75,54911.739,1.6421,84.8568,1025.5013,50921,0.60869,0.746,0.746
904,30.325,36.2731,21.3604,52.965,3.7932,7.754,54902.678,1.639,84.8827,1025.4967,50912,0.58951,0.746,0.746
905,30.439,36.268,21.3592,52.833,3.7839,7.75,54895.946,1.6421,84.8568,1025.4937,50904,0.57455,0.746,0.746
906,30.534,36.2682,21.3573,52.616,3.7685,7.75,54896.298,1.6421,84.8568,1025.4948,50903,0.55992,0.746,0.746
907,30.629,36.2664,21.3567,52.438,3.7558,7.754,54893.908,1.6421,84.8568,1025.4939,50900,0.54562,0.7155,0.7155
908,30.724,36.2661,21.3562,52.173,3.7369,7.754,54893.614,1.639,84.8827,1025.4943,50899,0.51965,0.6239,0.6239
909,30.819,36.2658,21.3556,52.011,3.7253,7.754,54893.209,1.7217,84.184,1025.4946,50898,0.51965,0.7765,0.7765
910,30.914,36.2658,21.3556,51.852,3.714,7.754,54893.368,1.7217,84.184,1025.4951,50898,0.50791,0.7765,0.7765
911,30.99,36.2656,21.3554,51.694,3.7027,7.75,54893.048,1.7217,84.184,1025.4953,50897,0.49476,0.7765,0.7765
912,31.085,36.2651,21.3554,51.544,3.6919,7.754,54892.493,1.7217,84.184,1025.4953,50897,0.4835,0.7765,0.7765
913,31.179,36.2636,21.355,51.444,3.6848,7.754,54890.456,1.7217,84.184,1025.4947,50895,0.47246,0.7765,0.7765
914,31.274,36.264,21.3544,51.36,3.6788,7.754,54891.082,1.7217,84.184,1025.4956,50895,0.4601,0.7765,0.7765
915,31.369,36.2638,21.3542,51.345,3.6778,7.732,54890.921,1.7432,84.0028,1025.4959,50894,0.45101,0.7765,0.7765
916,31.502,36.2634,21.3538,51.34,3.6774,7.754,54890.44,1.7524,83.9252,1025.4963,50893,0.44504,0.746,0.746
917,31.597,36.2628,21.3535,51.276,3.6729,7.754,54889.673,1.7524,83.9252,1025.4963,50892,0.42465,0.7765,0.7765
918,31.711,36.2619,21.3529,51.269,3.6725,7.755,54888.553,1.7524,83.9252,1025.4963,50890,0.40505,0.7765,0.7765
919,31.844,36.2619,21.3523,51.27,3.6726,7.755,54888.624,1.7524,83.9252,1025.497,50890,0.40231,0.7765,0.7765
920,31.958,36.2624,21.3517,51.202,3.6677,7.755,54889.362,1.7524,83.9252,1025.4981,50890,0.37836,0.7765,0.7765
921,32.091,36.2615,21.351,51.19,3.6669,7.755,54888.272,1.7524,83.9252,1025.4982,50888,0.35558,0.7765,0.7765
922,32.205,36.261,21.351,50.794,3.6386,7.741,54887.638,1.7679,83.7958,1025.4983,50888,0.34703,0.7765,0.7765
923,32.319,36.261,21.3506,51.233,3.6701,7.755,54887.791,1.771,83.77,1025.4989,50887,0.3201,0.7765,0.7765
924,32.433,36.2623,21.3504,51.217,3.6689,7.755,54889.535,1.771,83.77,1025.5004,50889,0.31224,0.7765,0.7765
925,32.547,36.2618,21.3511,51.24,3.6705,7.755,54888.96,1.771,83.77,1025.5004,50889,0.29912,0.746,0.746
926,32.68,36.2623,21.3515,51.326,3.6766,7.755,54889.601,1.7679,83.7958,1025.5012,50890,0.2854,0.746,0.746
927,32.793,36.2631,21.3517,51.286,3.6737,7.755,54890.796,1.771,83.77,1025.5023,50891,0.27924,0.746,0.746
928,32.888,36.262,21.3523,51.293,3.6742,7.755,54889.265,1.771,83.77,1025.5017,50890,0.27418,0.6239,0.6239
929,32.983,36.2604,21.3523,51.171,3.6655,7.755,54887.234,1.8112,83.4336,1025.5009,50889,0.26525,0.746,0.746
930,33.059,36.2597,21.3521,51.03,3.6554,7.755,54886.325,1.8112,83.4336,1025.5008,50888,0.25846,0.746,0.746
931,33.135,36.2593,21.3517,51.126,3.6623,7.755,54885.876,1.8112,83.4336,1025.5009,50887,0.25369,0.746,0.746
932,33.211,36.2593,21.3509,50.922,3.6478,7.755,54885.864,1.8112,83.4336,1025.5014,50886,0.2518,0.746,0.746
933,33.287,36.2589,21.3507,50.89,3.6455,7.755,54885.385,1.8112,83.4336,1025.5015,50885,0.23707,0.746,0.746
934,33.401,36.2581,21.3509,50.79,3.6384,7.755,54884.357,1.8112,83.4336,1025.5013,50884,0.22644,0.7155,0.7155
935,33.515,36.2586,21.3507,50.812,3.64,7.755,54885.069,1.8143,83.4077,1025.5023,50885,0.21366,0.5629,0.5629
936,33.629,36.2579,21.3504,50.78,3.6377,7.759,54884.302,1.8298,83.2783,1025.5024,50884,0.20543,0.7155,0.7155
937,33.743,36.2578,21.3502,50.866,3.6438,7.755,54884.173,1.8298,83.2783,1025.5028,50883,0.19743,0.7155,0.7155
938,33.876,36.2572,21.35,50.836,3.6418,7.759,54883.504,1.8329,83.2524,1025.503,50883,0.19351,0.7155,0.7155
939,33.99,36.2573,21.3492,50.811,3.64,7.759,54883.731,1.8298,83.2783,1025.5038,50882,0.19042,0.7155,0.7155
940,34.123,36.2572,21.349,50.917,3.6476,7.755,54883.602,1.8298,83.2783,1025.5043,50882,0.18209,0.7155,0.7155
941,34.236,36.2571,21.3486,50.968,3.6512,7.755,54883.596,1.8329,83.2524,1025.5049,50881,0.16758,0.7155,0.7155
942,34.369,36.2564,21.3488,50.707,3.6326,7.732,54882.648,1.8516,83.0972,1025.5049,50881,0.15321,0.7155,0.7155
943,34.483,36.2569,21.3488,50.999,3.6535,7.759,54883.363,1.8672,82.9678,1025.5057,50881,0.15321,0.685,0.685
944,34.597,36.2568,21.3488,51.004,3.6538,7.759,54883.363,1.8672,82.9678,1025.5062,50881,0.13779,0.746,0.746
945,34.73,36.256,21.3487,51.07,3.6586,7.759,54882.361,1.8672,82.9678,1025.5062,50880,0.13717,0.746,0.746
946,34.844,36.2564,21.3487,51.122,3.6623,7.759,54882.838,1.8672,82.9678,1025.507,50881,0.12453,0.746,0.746
947,34.806,36.2606,21.3487,51.03,3.6557,7.759,54888.553,1.8672,82.9678,1025.51,50886,0.13166,0.746,0.746
948,35.015,36.2578,21.3488,51.007,3.654,7.755,54884.874,1.8672,82.9678,1025.5088,50883,0.11708,0.746,0.746
