Core ID,Sampling Trip,Date,Site,Location Latitude,Location Longtitude,Habitat,Light.Dark,Core Type,Core Diameter
CIBRup21sept15W1,Fall 2015,9/21/2015,B,29.894658,-88.828155,Ruppia,NA,W,15.2
CIBO21sept15W1,Fall 2015,9/21/2015,B,29.894658,-88.828155,Open,NA,W,15.2
CIBO21sept15W2,Fall 2015,9/21/2015,B,29.894658,-88.828155,Open,NA,W,15.2
CIBO21sept15W3,Fall 2015,9/21/2015,B,29.894658,-88.828155,Open,NA,W,15.2
CIC1Rup22sept15W2,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Ruppia,NA,W,15.2
CIC1O22sept15W3,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Open,NA,W,15.2
CIC1O22sept15W4,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Open,NA,W,15.2
CIC2Rup22sept15W1,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Ruppia,NA,W,15.2
CIC2Rup22sept15W2,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Ruppia,NA,W,15.2
CIC2O22sept15W1,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Open,NA,W,15.2
CIC2O22sept15W4,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Open,NA,W,15.2
CIC2O22sept15W2,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Open,NA,W,15.2
CIBO23sept15W1,Fall 2015,9/23/2015,B,29.894658,-88.828155,Open,NA,W,15.2
CIBTH23sept15W1,Fall 2015,9/23/2015,B,29.894658,-88.828155,Thalassia,NA,W,15.2
CIC2TH23sept15W1,Fall 2015,9/23/2015,C2,29.93338,-88.82949,Thalassia,NA,W,15.2
CIC2TH23sept15W2,Fall 2015,9/23/2015,C2,29.93338,-88.82949,Thalassia,NA,W,15.2
CIAO16sept16W1,Fall 2016,9/16/2016,A,29.864039,-88.842443,Open,NA,W,10.16
CIAO16sept16W2,Fall 2016,9/16/2016,A,29.864039,-88.842443,Open,NA,W,10.16
CIARup16sept16W1,Fall 2016,9/16/2016,A,29.864039,-88.842443,Ruppia,NA,W,10.16
CIAO16sept16W3,Fall 2016,9/16/2016,A,29.864039,-88.842443,Open,NA,W,10.16
CIAO16sept16W4,Fall 2016,9/16/2016,A,29.864039,-88.842443,Open,NA,W,10.16
CIARup16sept16M1L,Fall 2016,9/16/2016,A,29.864039,-88.842443,Ruppia,L,M,15.2
CIARup16sept16M2D,Fall 2016,9/16/2016,A,29.864039,-88.842443,Ruppia,D,M,15.2
CIAO16sept16M1,Fall 2016,9/16/2016,A,29.864039,-88.842443,Open,L,M,15.2
CIAO16sept16M2,Fall 2016,9/16/2016,A,29.864039,-88.842443,Open,D,M,15.2
CIARup16sept16M3,Fall 2016,9/16/2016,A,29.864039,-88.842443,Cut Ruppia,L,M,15.2
CIARup16sept16M4,Fall 2016,9/16/2016,A,29.864039,-88.842443,Cut Ruppia,D,M,15.2
CIARup16sept16M5,Fall 2016,9/16/2016,A,29.864039,-88.842443,Ruppia,L,M,15.2
CIARup16sept16M6,Fall 2016,9/16/2016,A,29.864039,-88.842443,Ruppia,D,M,15.2
CIAO16sept16M3,Fall 2016,9/16/2016,A,29.864039,-88.842443,Open,D,M,15.2
CIAO16sept16M4,Fall 2016,9/16/2016,A,29.864039,-88.842443,Open,L,M,15.2
CIARup16sept16M7,Fall 2016,9/16/2016,A,29.864039,-88.842443,Cut Ruppia,L,M,15.2
CIARup16sept16M8,Fall 2016,9/16/2016,A,29.864039,-88.842443,Cut Ruppia,D,M,15.2
CIBO16sept16W1,Fall 2016,9/16/2016,B,29.894658,-88.828155,Open,NA,W,10.16
CIBRup16sept16W1,Fall 2016,9/16/2016,B,29.894658,-88.828155,Ruppia,NA,W,10.16
CIBO16sept16W2,Fall 2016,9/16/2016,B,29.894658,-88.828155,Open,NA,W,10.16
CIBO16sept16W3,Fall 2016,9/16/2016,B,29.894658,-88.828155,Open,NA,W,10.16
CIBTH16sept16W1,Fall 2016,9/16/2016,B,29.894658,-88.828155,Thalassia,NA,W,10.16
CIBRup16sept16M1,Fall 2016,9/16/2016,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBRup16sept16M2,Fall 2016,9/16/2016,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBO16sept16M1,Fall 2016,9/16/2016,B,29.894658,-88.828155,Open,L,M,15.2
CIBO16sept16M2,Fall 2016,9/16/2016,B,29.894658,-88.828155,Open,D,M,15.2
CIBRup16sept16M3,Fall 2016,9/16/2016,B,29.894658,-88.828155,Cut Ruppia,L,M,15.2
CIBRup16sept16M4,Fall 2016,9/16/2016,B,29.894658,-88.828155,Cut Ruppia,D,M,15.2
CIBRup16sept16M5,Fall 2016,9/16/2016,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBRup16sept16M6,Fall 2016,9/16/2016,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBO16sept16M3,Fall 2016,9/16/2016,B,29.894658,-88.828155,Open,L,M,15.2
CIBO16sept16M4,Fall 2016,9/16/2016,B,29.894658,-88.828155,Open,D,M,15.2
CIBRup16sept16M7,Fall 2016,9/16/2016,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBRup16sept16M8,Fall 2016,9/16/2016,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBTH16sept16M1,Fall 2016,9/16/2016,B,29.894658,-88.828155,Thalassia,L,M,15.2
CIBTH16sept16M2,Fall 2016,9/16/2016,B,29.894658,-88.828155,Thalassia,D,M,15.2
CIBO16sept16M5,Fall 2016,9/16/2016,B,29.894658,-88.828155,Open,L,M,15.2
CIBO16sept16M6,Fall 2016,9/16/2016,B,29.894658,-88.828155,Open,D,M,15.2
CIBTH16sept16M3,Fall 2016,9/16/2016,B,29.894658,-88.828155,Thalassia,L,M,15.2
CIBTH16sept16M4,Fall 2016,9/16/2016,B,29.894658,-88.828155,Thalassia,D,M,15.2
CIBRup17sept16W2,Fall 2016,9/17/2016,B,29.894658,-88.828155,Ruppia,NA,W,10.16
CIBRup17sept16W4,Fall 2016,9/17/2016,B,29.894658,-88.828155,Ruppia,NA,W,10.16
CIBTH17sept16W2,Fall 2016,9/17/2016,B,29.894658,-88.828155,Thalassia,NA,W,10.16
CIBRup17sept16W3,Fall 2016,9/17/2016,B,29.894658,-88.828155,Ruppia,NA,W,10.16
CIBO18sept16W5,Fall 2016,9/18/2016,B,29.894658,-88.828155,Open,NA,W,10.16
CIBRup18sept16W4,Fall 2016,9/18/2016,B,29.894658,-88.828155,Ruppia,NA,W,10.16
CIBO18sept16W6,Fall 2016,9/18/2016,B,29.894658,-88.828155,Open,NA,W,10.16
CIBTH18sept16W3,Fall 2016,9/18/2016,B,29.894658,-88.828155,Thalassia,NA,W,10.16
CIBO16sept16W7,Fall 2016,9/16/2016,B,29.894658,-88.828155,Open,NA,W,10.16
CIBTH17sept16M5,Fall 2016,9/17/2016,B,29.894658,-88.828155,Thalassia,L,M,15.2
CIBTH17sept16M6,Fall 2016,9/17/2016,B,29.894658,-88.828155,Thalassia,D,M,15.2
CIBO17sept16M7,Fall 2016,9/17/2016,B,29.894658,-88.828155,Open,L,M,15.2
CIBO17sept16M8,Fall 2016,9/17/2016,B,29.894658,-88.828155,Open,D,M,15.2
CIBTH17sept16M7,Fall 2016,9/17/2016,B,29.894658,-88.828155,Cut Thalassia,L,M,15.2
CIBTH17sept16M8,Fall 2016,9/17/2016,B,29.894658,-88.828155,Cut Thalassia,D,M,15.2
CIARup18sept16M9,Fall 2016,9/18/2016,A,29.864039,-88.842443,Ruppia,L,M,15.2
CIARup18sept16M10,Fall 2016,9/18/2016,A,29.864039,-88.842443,Ruppia,D,M,15.2
CIAO18sept16M5,Fall 2016,9/18/2016,A,29.864039,-88.842443,Open,L,M,15.2
CIAO18sept16M6,Fall 2016,9/18/2016,A,29.864039,-88.842443,Open,D,M,15.2
CIARup18sept16M11,Fall 2016,9/18/2016,A,29.864039,-88.842443,Ruppia,L,M,15.2
CIARup18sept16M12,Fall 2016,9/18/2016,A,29.864039,-88.842443,Ruppia,D,M,15.2
CIBRup18sept16M9,Fall 2016,9/18/2016,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBRup18sept16M10,Fall 2016,9/18/2016,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBO18sept16M9,Fall 2016,9/18/2016,B,29.894658,-88.828155,Open,L,M,15.2
CIBO18sept16M10,Fall 2016,9/18/2016,B,29.894658,-88.828155,Open,D,M,15.2
CIBRup18sept16M11,Fall 2016,9/18/2016,B,29.894658,-88.828155,Cut Ruppia,L,M,15.2
CIBRup18sept16M12,Fall 2016,9/18/2016,B,29.894658,-88.828155,Cut Ruppia,D,M,15.2
CIBRup18sept16M13,Fall 2016,9/18/2016,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBRup18sept16M14,Fall 2016,9/18/2016,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIC1SO17sept16W1,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Open,NA,W,10.16
CIC1SO17sept16W2,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Open,NA,W,10.16
CIC1SO17sept16W3,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Open,NA,W,10.16
CIC1SRup17sept16W1,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Ruppia,NA,W,10.16
CIC1SO17sept16W4,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Open,NA,W,10.16
CIC1SRup17sept16M1,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Ruppia,L,M,15.2
CIC1SRup17sept16M2,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Ruppia,D,M,15.2
CIC1SO17sept16M1,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Open,L,M,15.2
CIC1SO17sept16M2,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Open,D,M,15.2
CIC1SRup17sept16M3,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Cut Ruppia,L,M,15.2
CIC1SRup17sept16M4,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Cut Ruppia,D,M,15.2
CIC1SRup17sept16M5,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Ruppia,L,M,15.2
CIC1SRup17sept16M6,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Ruppia,D,M,15.2
CIC1SO17sept16M3,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Open,L,M,15.2
CIC1SO17sept16M4,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Open,D,M,15.2
CIC1SRup17sept16M7,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Cut Ruppia,L,M,15.2
CIC1SRup17sept16M8,Fall 2016,9/17/2016,C1,29.92758,-88.8293,Cut Ruppia,D,M,15.2
CIC2NO17sept16W1,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Open,NA,W,10.16
CIC2NO17sept16W2,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Open,NA,W,10.16
CIC2NRup17sept16W1,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Ruppia,NA,W,10.16
CIC2NO17sept16W3,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Open,NA,W,10.16
CIC2NO17sept16W4,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Open,NA,W,10.16
CIC2NRup17sept16W2,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Ruppia,NA,W,10.16
CIC2NO17sept16W5,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Open,NA,W,10.16
CIC2NRup17sept16M1,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Ruppia,L,M,15.2
CIC2NRup17sept16M2,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Ruppia,D,M,15.2
CIC2NO17sept16M1,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Open,L,M,15.2
CIC2NO17sept16M2,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Open,D,M,15.2
CIC2NRup17sept16M3,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Cut Ruppia,L,M,15.2
CIC2NRup17sept16M4,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Cut Ruppia,D,M,15.2
CIC2NRup17sept16M5,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Ruppia,L,M,15.2
CIC2NRup17sept16M6,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Ruppia,D,M,15.2
CIC2NO17sept16M3,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Open,L,M,15.2
CIC2NO17sept16M4,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Open,D,M,15.2
CIC2NRup17sept16M7,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Cut Ruppia,L,M,15.2
CIC2NRup17sept16M8,Fall 2016,9/17/2016,C2,29.93338,-88.82949,Cut Ruppia,D,M,15.2
