ID,Taxon,Phylum.Subphylum,Class,Family,Genus,Species,CIARup29jun15M1D,CIARup29jun15M1L,CIARup29jun15M2D,CIARup29jun15M2L,CIARup29jun15W1,CIAO29jun15M1D,CIAO29jun15M1L,CIBRup30jun15M1Dcut,CIBRup30jun15M1L,CIBRup30jun15M1Lcut,CIBRup30jun15M2D,CIBRup30jun15M2Dcut,CIBRup30jun15M2L,CIBRup30jun15M2Lcut,CIBRup30jun15W1,CIBRup30jun15M1D,CIBO30jun15M1D,CIBO30jun15M1L,CIBO30jun15M2D,CIBO30jun15M2L,CIC1Rup30jun15M1D,CIC1Rup30jun15M1L,CIC1Rup30jun15M2D,CIC1Rup30jun15M2L,CIC1Rup30jun15W1,CIC1Rup30jun15W2,CIC1Rup30jun15W5,CIC1Rup30junW1,CIC1O30jun15M1D,CIC1O30jun15M1L,CIC1O30jun15M2D,CIC1O30jun15M2L,CIC1O30jun15W1,CIC1O30jun15W2,CIC1O30jun15W3,CIC1O30junW1,CIC1O30junW2,CIARup1jul15M1D,CIARup1jul15M1Dcut,CIARup1jul15M1L,CIARup1jul15M1Lcut,CIARup1jul15W1,CIARup1jul15W2,CIARup1jul15W3,CIAO1jul15M1D,CIAO1jul15M1L,CIAO1jul15M2D,CIAO1jul15M2L,CIAO1jul15W1,CIAO1jul15W2,CIAO1jul15W3,CIAO1jul15W4,CIAO1jul15W5,CIBO1jul15W1,CIBO1jul15W2,CIBO1jul15W3,CIBO1jul15W4,CIBO1jul15W5,CIBO1jul15W6,CIARup21sept15M1L,CIARup21sept15M2D,CIARup21sept15M3L,CIARup21sept15M4D,CIARup21sept15M5L,CIARup21sept15M6D,CIARup21sept15M7L,CIARup21sept15M8D,CIAO21sept15M1L,CIAO21sept15M2D,CIAO21sept15M3L,CIAO21sept15M4D,CIBRup21sept15M2D,CIBRup21sept15M3L,CIBRup21sept15M4D,CIBRup21sept15M5L,CIBRup21sept15M6D,CIBRup21sept15M7L,CIBRup21sept15M8D,CIBRup21septM1L,CIBO21sept15M1L,CIBO21sept15M2D,CIBO21sept15M3L,CIBO21sept15M4D,CIC1Rup22sept15M10L,CIC1Rup22sept15M2D,CIC1Rup22sept15M3L,CIC1Rup22sept15M4D,CIC1Rup22sept15M5L,CIC1Rup22sept15M6D,CIC1Rup22sept15M7L,CIC1Rup22sept15M8D,CIC1Rup22sept15M9D,CIC1O22sept15M1L,CIC1O22sept15M3L,CIC1O22sept15M4D,CIC1O22sept15M5D,CIC1O22sept15M6L,CIC1Rup22sept15M1L,CIC2Rup22sept15M1L,CIC2Rup22sept15M2D,CIC2Rup22sept15M2L,CIC2Rup22sept15M3L,CIC2Rup22sept15M4D,CIC2Rup22sept15M5L,CIC2Rup22sept15M6D,CIC2Rup22sept15M7L,CIC2Rup22sept15M8D,CIC2O22sept15M1L,CIC2O22sept15M2D,CIC2O22sept15M3L,CIC2O22sept15M4D,CIBO23sept15M1L,CIBO23sept15M2D,CIBTH23sept15M1L,CIBTH23sept15M2D,CIBTH23sept15M3L,CIBTH23sept15M4D,CIBTH23sept15M5D,CIBTH23sept15M6L,CIBTH23sept15M7Dcut,CIBTH23sept15M8L,CIBTH23sept25M3L,CIC2O23sept15M1D,CIC2O23sept15M2L,CIC2TH23sept15M1D,CIC2TH23sept15M2L,CIC2TH23sept15M3D,CIC2TH23sept15M4L,CIC2TH23sept15M5D,CIC2TH23sept15M6L,CIC2TH23sept15M7L,CIC2TH23sept15M8D,CIBRup13jun16M12Dcut,CIBRup13jun16M11Lcut,CIBRup13jun16M13D,CIBRup13jun16M14L,CIBRup13jun16M1D,CIBRup13jun16M2L,CIBRup13jun16M3Dcut,CIBRup13jun16M4Lcut,CIBRup13jun16M7L,CIBRup13jun16M8D,CIBRup13jun16W1,CIBRup13jun16W2,CIBO13jun16W3,CIBRup13jun16W5,CIBRup13jun16W6,CIBO13jun16M5D,CIBO13jun16M10D,CIBO13jun16M6L,CIBO13jun16M9L,CIBO13jun16W4,CIBO13jun16W7,CIC1Rup13jun16M11Dcut,CIC1Rup13jun16M12Lcut,CIC1Rup13jun16M13D,CIC1Rup13jun16M14L,CIC1Rup13jun16M17Lcut,CIC1Rup13jun16M18Dcut,CIC1Rup13jun16M1L,CIC1Rup13jun16M2D,CIC1Rup13jun16M5Lcut,CIC1Rup13jun16M6Dcut,CIC1Rup13jun16M7L,CIC1Rup13jun16M8D,CIC1Rup13jun16W4,CIC1Rup13jun16W8,CIC1O13jun16M10D,CIC1O13jun16M15D,CIC1O13jun16M16L,CIC1O13jun16M3D,CIC1O13jun16M4L,CIC1O13jun16M9LCut,CIC1O13jun16W1,CIC1O13jun16W10,CIC1O13jun16W2,CIC1O13jun16W3,CIC1O13jun16W5,CIC1O13jun16W6,CIC1O13jun16W7,CIC1O13jun16W9,CIARup13jun16M11Dcut,CIARup13jun16M12Lcut,CIARup13jun16M13D,CIARup13jun16M14L,CIARup13jun16M1D,CIARup13jun16M2L,CIARup13jun16M5Dcut,CIARup13jun16M6Lcut,CIARup13jun16M7D,CIARup13jun16M8L,CIARup13jun16W2,CIARup13jun16W7,CIARup13jun16W9,CIAO13jun16M10L,CIAO13jun16M15D,CIAO13jun16M16L,CIAO13jun16M3D,CIAO13jun16M4L,CIAO13jun16M9D,CIAO13jun16W1,CIAO13jun16W3,CIAO13jun16W4,CIAO13jun16W5,CIAO13jun16W6,CIAO13jun16W8,CIC2Rup14jun16M11Lcut,CIC2Rup14jun16M12Dcut,CIC2Rup14jun16M1L,CIC2Rup14jun16M2D,CIC2Rup14jun16M5Lcut,CIC2Rup14jun16M6Dcut,CIC2Rup14jun16M7L,CIC2Rup14jun16M8D,CIC2Rup14jun16W3,CIC2O14jun16M10D,CIC2O14jun16M3L,CIC2O14jun16M4D,CIC2O14jun16M9L,CIC2O14jun16W1,CIC2O14jun16W2,CIC2O14jun16W4,CIC2O14jun16W5,CIC2O14jun16W6,CIBRup15jun16M1D,CIBRup15jun16M2L,CIBRup15jun16M5Dcut,CIBRup15jun16M6Lcut,CIBO15jun16M10L,CIBO15jun16M3D,CIBO15jun16M4L,CIBO15jun16M9D,CIBO15jun16W1,CIBO15jun16W2,CIBO15jun16W3,CIBO15jun16W4,CIBO15jun16W5,CIBO15jun16W6,CIBTH15jun1620Dcut,CIBTH15jun16M11Dcut,CIBTH15jun16M12Lcut,CIBTH15jun16M13D,CIBTH15jun16M14L,CIBTH15jun16M15D,CIBTH15jun16M16L,CIBTH15jun16M17Dcut,CIBTH15jun16M18Lcut,CIBTH15jun16M19Lcut,CIBTH15jun16M7D,CIBTH15jun16M8L,CIBTH15jun16M9D,CIBTH15jun16W7,CIBTH15jun16W8,CIBTH15Jun16M10L,CIARup21sept15W1,CIAO21sept15W1,CIAO21sept15W3,CIAO21sept15W4,CIAO21sept15W5,CIBRup21sept15W1,CIBO21sept15W1,CIBO21sept15W2,CIBO21sept15W3,CIC1Rup22sept15W2,CIC1O22sept15W3,CIC1O22sept15W4,CIC2Rup22sept15W1,CIC2Rup22sept15W2,CIC2O22sept15W1,CIC2O22sept15W4,CIC2O22sept15W2,CIBO23sept15W1,CIBTH23sept15W1,CIC2TH23sept15W1,CIC2TH23sept15W2,CIAO16sept16W1,CIAO16sept16W2,CIARup16sept16W1,CIAO16sept16W3,CIAO16sept16W4,CIARup16sept16M1L,CIARup16sept16M2D,CIAO16sept16M1,CIAO16sept16M2,CIARup16sept16M3,CIARup16sept16M4,CIARup16sept16M5,CIARup16sept16M6,CIAO16sept16M3,CIAO16sept16M4,CIARup16sept16M7,CIARup16sept16M8,CIARup18sept16M9,CIARup18sept16M10,CIAO18sept16M5,CIAO18sept16M6,CIARup18sept16M11,CIARup18sept16M12,CIBO16sept16W1,CIBRup16sept16W1,CIBO16sept16W2,CIBO16sept16W3,CIBTH16sept16W1,CIBRup16sept16M1,CIBRup16sept16M2,CIBO16sept16M1,CIBO16sept16M2,CIBRup16sept16M3,CIBRup16sept16M4,CIBRup16sept16M5,CIBRup16sept16M6,CIBO16sept16M3,CIBO16sept16M4,CIBRup16sept16M7,CIBRup16sept16M8,CIBTH16sept16M1,CIBTH16sept16M2,CIBO16sept16M5,CIBO16sept16M6,CIBTH16sept16M3,CIBTH16sept16M4,CIBRup17sept16W2,CIBRup17sept16W4,CIBTH17sept16W2,CIBRup17sept16W3,CIBO18sept16W5,CIBRup18sept16W4,CIBO18sept16W6,CIBTH18sept16W3,CIBO16sept16W7,CIBTH17sept16M5,CIBTH17sept16M6,CIBO17sept16M7,CIBO17sept16M8,CIBTH17sept16M7,CIBTH17sept16M8,CIBRup18sept16M9,CIBRup18sept16M10,CIBO18sept16M9,CIBO18sept16M10,CIBRup18sept16M11,CIBRup18sept16M12,CIBRup18sept16M13,CIBRup18sept16M14,CIC1SO17sept16W1,CIC1SO17sept16W2,CIC1SO17sept16W3,CIC1SRup17sept16W1,CIC1SO17sept16W4,CIC1SRup17sept16M1,CIC1SRup17sept16M2,CIC1SO17sept16M1,CIC1SO17sept16M2,CIC1SRup17sept16M3,CIC1SRup17sept16M4,CIC1SRup17sept16M5,CIC1SRup17sept16M6,CIC1SO17sept16M3,CIC1SO17sept16M4,CIC1SRup17sept16M7,CIC1SRup17sept16M8,CIC2NO17sept16W1,CIC2NO17sept16W2,CIC2NRup17sept16W1,CIC2NO17sept16W3,CIC2NO17sept16W4,CIC2NRup17sept16W2,CIC2NO17sept16W5,CIC2NRup17sept16M1,CIC2NRup17sept16M2,CIC2NO17sept16M1,CIC2NO17sept16M2,CIC2NRup17sept16M3,CIC2NRup17sept16M4,CIC2NRup17sept16M5,CIC2NRup17sept16M6,CIC2NO17sept16M3,CIC2NO17sept16M4,CIC2NRup17sept16M7,CIC2NRup17sept16M8
Annelida.Polychaeta.Chaetopteridae.Spiochaetopterus.benedicti,Annelida.Polychaeta.Chaetopteridae.Spiochaetopterus.benedicti,Annelida,Polychaeta,Chaetopteridae,Spiochaetopterus,benedicti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Chaetopteridae.Spiochaetopterus.costarum,Annelida.Polychaeta.Chaetopteridae.Spiochaetopterus.costarum,Annelida,Polychaeta,Chaetopteridae,Spiochaetopterus,costarum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Chaetopteridae.Spiochaetopterus.oculatus,Annelida.Polychaeta.Chaetopteridae.Spiochaetopterus.oculatus,Annelida,Polychaeta,Chaetopteridae,Spiochaetopterus,oculatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Chaetopteridae.Spiochaetopterus.sp.,Annelida.Polychaeta.Chaetopteridae.Spiochaetopterus.sp.,Annelida,Polychaeta,Chaetopteridae,Spiochaetopterus,sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Cirratulidae.Tharyx.sp.,Annelida.Polychaeta.Cirratulidae.Tharyx.sp.,Annelida,Polychaeta,Cirratulidae,Tharyx,sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Eunicidae.Eunice.sp,Annelida.Polychaeta.Eunicidae.Eunice.sp,Annelida,Polychaeta,Eunicidae,Eunice,sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Eunicidae.Marphysa.belii,Annelida.Polychaeta.Eunicidae.Marphysa.belii,Annelida,Polychaeta,Eunicidae,Marphysa,belii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Eunicidae.Marphysa.sp,Annelida.Polychaeta.Eunicidae.Marphysa.sp,Annelida,Polychaeta,Eunicidae,Marphysa,sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Glyceridae.,Annelida.Polychaeta.Glyceridae.,Annelida,Polychaeta,Glyceridae,g,sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Glyceridae.Glycera.americana,Annelida.Polychaeta.Glyceridae.Glycera.americana,Annelida,Polychaeta,Glyceridae,Glycera,americasp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
