Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
765,19.972,34.9834,21.1885,24.902,1.8025,7.755,53165.267,0.9414,91.0154,1024.5173,49118,5.4886,0.6544,0.6544
766,19.972,34.9853,21.1836,24.932,1.8048,7.732,53167.999,0.9585,90.8602,1024.5201,49115,5.473,0.6544,0.6544
767,19.972,34.984,21.1822,24.956,1.8066,7.755,53166.228,1.7309,84.1064,1024.5194,49112,5.4886,0.6239,0.6239
768,19.972,34.9836,21.1827,24.97,1.8076,7.755,53165.678,1.7278,84.1322,1024.519,49112,5.473,0.6544,0.6544
769,19.972,34.981,21.1849,24.916,1.8036,7.755,53162.184,1.7309,84.1064,1024.5165,49111,5.4574,0.6544,0.6544
770,19.972,34.9772,21.1922,24.91,1.803,7.755,53156.658,1.7309,84.1064,1024.5116,49114,5.4574,0.6544,0.6544
771,19.972,34.9806,21.1929,24.902,1.8024,7.755,53161.203,1.7278,84.1322,1024.5139,49119,5.4574,0.6544,0.6544
772,19.972,34.9831,21.1895,24.955,1.8063,7.755,53164.717,1.7278,84.1322,1024.5168,49118,5.4574,0.6544,0.6544
773,19.972,34.9849,21.1841,24.511,1.7743,7.728,53167.495,5.123,59.9117,1024.5197,49115,5.4418,0.6544,0.6544
774,19.972,34.9865,21.1831,24.899,1.8024,7.755,53169.615,9.9606,36.9332,1024.5211,49116,5.4418,0.6544,0.6544
775,19.972,34.9877,21.1824,24.955,1.8064,7.755,53171.336,9.9536,36.959,1024.5222,49117,5.4574,0.6544,0.6544
776,19.972,34.9869,21.183,24.951,1.8062,7.755,53170.178,9.9606,36.9332,1024.5214,49117,5.4418,0.6544,0.6544
777,19.972,34.9878,21.1819,24.944,1.8057,7.755,53171.507,9.9606,36.9332,1024.5225,49117,5.4574,0.6544,0.6544
778,20.01,34.9875,21.1801,24.995,1.8095,7.755,53171.09,9.9606,36.9332,1024.5228,49114,5.473,0.6544,0.6544
